Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";2,179;Q1;118;64;217;2512;1055;186;4,79;39,25;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;23655;"Silva Fennica";journal;"22424075, 00375330";0,543;Q1;70;31;134;1818;227;119;1,58;58,65;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;23840;"Boreal Environment Research";journal;"12396095";0,238;Q3;63;13;23;1282;25;23;1,06;98,62;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecological Modeling (Q3); Pollution (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;24589;"Annales Zoologici Fennici";journal;"0003455X";0,310;Q3;61;1;58;49;61;57;1,06;49,00;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,586;Q2;58;31;111;2074;258;109;2,21;66,90;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,772;Q1;56;45;169;1424;459;165;2,77;31,64;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q1)";"Medicine"
7;96395;"Agricultural and Food Science";journal;"14596067";0,372;Q3;42;18;86;771;118;85;1,05;42,83;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
8;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";0,862;Q1;40;19;182;461;178;182;0,84;24,26;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;16706;"Annales Botanici Fennici";journal;"00033847";0,300;Q3;39;41;119;624;69;118;0,58;15,22;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;22131;"Ornis Fennica";journal;"00305685";0,395;Q2;33;10;39;481;44;37;1,17;48,10;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
11;21100790931;"Management of Biological Invasions";journal;"19898649";0,473;Q2;32;46;151;2472;280;146;1,63;53,74;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
