Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;21100201785;"FPSAC 2006 - Proceedings: 18th Annual International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,105;-;4;0;76;0;7;72;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
54;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;112;246;1200;67;1;0,27;10,71;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
53;21100202151;"FPSAC Proceedings 2005 - 17th Annual International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,137;-;5;0;88;0;7;86;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
52;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,154;Q4;48;37;24;672;7;24;0,29;18,16;17,19;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
51;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,160;-;24;130;277;1835;36;277;0,13;14,12;23,36;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
50;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,178;Q4;25;26;80;401;16;71;0,16;15,42;24,24;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
49;26467;"Fibonacci Quarterly";journal;"00150517";0,240;Q4;29;47;151;395;27;151;0,16;8,40;20,29;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
48;17700155013;"Handbook of Algebra";book series;"15707954";0,280;Q4;20;0;11;0;1;0;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
47;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,321;Q4;21;40;134;1034;39;123;0,25;25,85;13,04;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
46;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,424;Q4;36;15;40;408;39;40;1,07;27,20;40,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
45;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,471;Q4;23;19;67;341;27;67;0,33;17,95;10,34;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Analysis (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Mathematics"
44;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,504;Q4;26;43;138;712;49;138;0,24;16,56;10,00;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q4)";"Mathematics"
43;23933;"Journal of Lie Theory";journal;"09495932";0,508;Q3;27;46;111;751;44;111;0,39;16,33;20,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
42;24476;"Linear and Multilinear Algebra";journal;"03081087";0,525;Q3;47;50;106;595;56;106;0,56;11,90;23,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
41;25307;"Calcolo";journal;"11265434, 00080624";0,531;Q3;39;14;44;298;23;44;0,52;21,29;25,71;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
40;24468;"Lecture Notes in Mathematics";book series;"00758434";0,538;Q3;69;294;330;6538;103;169;0,31;22,24;14,42;0;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q3)";"Mathematics"
39;28474;"Fundamenta Informaticae";journal;"01692968";0,540;Q3;72;198;401;4532;422;387;0,98;22,89;20,19;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
38;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,542;Q3;22;40;136;572;34;136;0,29;14,30;18,64;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
37;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,563;Q3;41;50;117;998;50;115;0,46;19,96;9,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q3)";"Mathematics"
36;25744;"Order";journal;"15729273, 01678094";0,582;Q3;27;19;72;265;30;72;0,29;13,95;6,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
35;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,589;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Computational Mathematics (Q3)";"Mathematics; Medicine"
34;144635;"Algebra and Logic";journal;"00025232";0,593;-;28;37;111;437;65;111;0,52;11,81;22,22;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
33;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,599;Q3;42;29;77;455;57;77;0,63;15,69;19,57;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
32;26468;"Semigroup Forum";journal;"00371912, 14322137";0,650;Q3;39;76;210;1043;86;210;0,34;13,72;24,53;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q3)";"Mathematics"
31;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,709;-;32;39;106;715;60;104;0,49;18,33;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
30;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,712;Q2;50;165;363;2507;153;362;0,37;15,19;11,57;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
29;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,726;Q2;65;61;228;1262;204;217;0,84;20,69;13,73;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
28;25800;"Communications in Algebra";journal;"00927872, 15324125";0,751;Q2;68;301;910;4484;326;910;0,30;14,90;19,44;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
27;24475;"Linear Algebra and Its Applications";journal;"00243795";0,763;Q2;108;378;1118;5703;1017;1107;0,85;15,09;23,93;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
26;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,774;Q2;38;36;81;585;84;79;1,13;16,25;20,63;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
25;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,790;Q2;45;127;345;1783;148;345;0,42;14,04;12,32;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
24;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,790;Q2;38;63;184;1082;106;184;0,57;17,17;15,79;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
23;24618;"Algebra Universalis";journal;"14208911, 00025240";0,802;Q2;32;56;147;838;89;146;0,57;14,96;11,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
22;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,880;Q2;35;37;73;477;53;73;0,71;12,89;21,05;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
21;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,891;Q2;58;45;162;1266;183;160;0,98;28,13;26,03;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
20;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,938;Q2;74;23;109;378;73;108;0,59;16,43;30,00;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
19;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,948;Q2;32;64;137;805;69;137;0,52;12,58;10,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
