Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,389;Q1;119;52;126;2341;515;125;3,24;45,02;28,93;11;9;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,806;Q1;283;784;1707;46175;9061;1627;4,79;58,90;57,98;164;471;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;24377;"Social Studies of Science";journal;"14603659, 03063127";1,466;Q1;106;41;122;3022;549;116;2,87;73,71;40,30;3;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,421;Q1;132;100;301;6545;1324;296;3,79;65,45;58,23;13;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,240;Q1;81;15;45;0;87;35;1,83;0,00;12,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;100147024;"Qualitative Research";journal;"14687941";1,103;Q1;93;57;147;2669;485;139;3,46;46,82;62,62;6;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,035;Q1;64;42;85;2437;171;78;1,71;58,02;70,37;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;12740;"New Ideas in Psychology";journal;"0732118X";0,827;Q1;51;55;111;3616;302;87;2,66;65,75;39,18;1;2;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
9;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,793;Q1;33;68;152;2188;569;133;4,84;32,18;49,72;12;23;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
10;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,791;Q1;84;80;226;2323;417;222;1,60;29,04;21,43;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;5700163567;"Episteme";journal;"17423600";0,740;Q1;41;58;92;2302;189;92;2,02;39,69;16,13;1;1;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
12;3500148027;"Science as Culture";journal;"09505431";0,718;Q1;49;29;74;1771;164;67;2,09;61,07;52,63;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
13;15324;"Theory and Psychology";journal;"14617447, 09593543";0,618;Q1;63;68;165;3220;303;151;1,46;47,35;27,27;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
14;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,613;Q1;27;13;37;654;66;29;1,68;50,31;65,00;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Engineering; Social Sciences"
15;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,552;Q1;61;143;650;4652;750;498;1,42;32,53;38,86;6;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
16;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,540;Q1;35;14;43;790;91;34;2,26;56,43;39,39;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
17;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,535;Q1;26;42;144;2992;104;134;0,66;71,24;9,26;2;8;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
18;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,514;Q1;51;138;188;9092;302;172;1,63;65,88;22,81;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
19;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,491;Q1;50;0;160;0;301;157;1,79;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
20;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,490;Q1;27;18;97;1546;126;91;1,40;85,89;24,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History (Q1); History and Philosophy of Science (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
21;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,383;Q2;35;26;83;1061;82;81;0,64;40,81;37,93;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
22;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,376;Q2;21;24;64;861;47;64;0,55;35,88;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
23;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,314;Q2;40;41;116;2757;84;107;0,65;67,24;52,27;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
24;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,290;Q2;23;31;80;1842;52;77;0,52;59,42;17,50;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
25;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,257;Q2;30;39;93;2343;102;86;0,86;60,08;45,00;1;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
26;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,238;Q2;50;0;109;0;107;106;1,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
27;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,229;Q2;31;22;89;1350;39;86;0,49;61,36;8,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
28;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,217;Q2;16;53;129;1595;45;112;0,37;30,09;31,82;0;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
29;6500153126;"History and Technology";journal;"07341512, 14772620";0,214;Q3;30;25;61;1717;47;51;0,79;68,68;50,00;2;12;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
30;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";0,204;Q3;8;11;38;378;11;35;0,46;34,36;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
31;23662;"Science in Context";journal;"02698897, 14740664";0,178;Q3;32;35;62;2861;42;62;0,39;81,74;37,50;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
32;30058;"History of Education";journal;"14645130, 0046760X";0,170;Q3;23;45;135;0;76;128;0,55;0,00;51,72;0;14;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
33;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,162;Q3;23;31;88;1493;38;83;0,53;48,16;57,58;0;2;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
34;15015;"Agricultural History Review";journal;"00021490";0,151;Q3;22;12;39;972;8;39;0,19;81,00;30,77;0;7;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
35;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,149;Q3;21;11;25;164;15;25;0,47;14,91;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
36;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,148;Q3;14;36;96;2120;30;91;0,31;58,89;51,28;0;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
37;6500153124;"Theology and Science";journal;"14746719, 14746700";0,122;Q4;15;37;141;24;74;112;0,53;0,65;21,88;0;1;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
38;21100371972;"Library and Information History";journal;"17583489, 17583497";0,118;Q4;7;12;32;689;9;28;0,18;57,42;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
39;19600156834;"Icon";journal;"13618113";0,115;Q4;5;13;33;516;8;32;0,24;39,69;64,29;0;6;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
40;22677;"Ambix";journal;"17458234, 00026980";0,114;Q4;14;21;57;0;23;55;0,38;0,00;18,18;0;3;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Chemistry"
41;19321;"Annals of Science";journal;"1464505X, 00033790";0,114;Q4;22;16;54;0;11;51;0,18;0,00;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
42;21235;"Endeavour";journal;"18731929, 01609327";0,107;Q4;29;15;42;904;13;41;0,35;60,27;56,25;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
43;21101062034;"Music and Science";journal;"20592043";;-;15;35;77;2369;181;75;1,92;67,69;43,81;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science; Music; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
