Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,101;Q4;21;39;34;579;5;34;0,15;14,85;30,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
31;25875;"Differential Equations";journal;"00122661, 16083083";0,141;Q4;34;206;640;2421;42;638;0,07;11,75;21,32;1;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
30;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,192;Q4;21;45;44;1120;8;37;0,18;24,89;15,22;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
29;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,225;Q4;22;0;351;0;45;344;0,11;0,00;0,00;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
28;144635;"Algebra and Logic";journal;"00025232";0,397;Q4;28;37;114;403;38;114;0,35;10,89;24,24;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q4)";"Mathematics"
27;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,430;Q4;74;24;22;288;13;22;0,59;12,00;24,39;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
26;145649;"Communications on Pure and Applied Analysis";journal;"15340392";0,442;Q4;48;52;53;1041;33;53;0,62;20,02;18,39;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2004-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
25;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,450;Q3;72;60;136;1406;112;135;0,85;23,43;13,04;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
24;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,452;Q3;30;43;132;611;51;132;0,42;14,21;10,87;0;0;United States;Northern America;"Springer New York";"1967-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
23;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,461;Q3;52;147;373;2442;151;373;0,41;16,61;12,75;0;0;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q3)";"Mathematics"
22;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,503;Q3;52;46;139;824;88;139;0,57;17,91;17,91;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
21;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,571;Q3;68;56;175;1115;71;175;0,38;19,91;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
20;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,753;Q3;63;37;102;896;89;95;0,94;24,22;12,68;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
19;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,874;Q2;57;90;293;1639;172;293;0,53;18,21;9,02;1;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
18;25837;"Constructive Approximation";journal;"14320940, 01764276";0,917;Q2;54;34;83;794;83;83;1,17;23,35;11,54;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
17;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";0,939;Q2;53;27;31;565;44;31;0,00;20,93;10,87;0;0;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q2)";"Mathematics"
16;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,015;Q2;162;616;1773;9569;1387;1772;0,70;15,53;20,89;3;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
15;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,149;Q2;68;14;40;431;75;39;1,08;30,79;10,00;0;0;United States;Northern America;"Springer New York";"2001-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
14;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";1,232;Q2;47;36;63;745;59;63;0,79;20,69;22,64;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2)";"Mathematics"
13;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,283;Q2;67;43;56;1489;141;56;2,48;34,63;15,73;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
12;21100256955;"Advances in Differential Equations";journal;"10799389";1,427;Q1;59;51;156;1187;147;156;1,02;23,27;28,40;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
11;25802;"Communications in Analysis and Geometry";journal;"10198385";1,445;Q1;47;38;117;780;86;117;0,61;20,53;21,15;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,734;Q1;107;83;211;1858;404;211;1,48;22,39;17,81;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
9;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,754;Q1;55;41;139;839;106;136;0,64;20,46;4,55;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,770;Q1;98;115;160;2689;259;160;1,53;23,38;15,05;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,798;Q1;76;132;253;2631;331;251;1,28;19,93;22,50;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
6;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";1,882;Q1;91;94;203;2106;216;203;0,93;22,40;16,56;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;23874;"Journal of Differential Equations";journal;"00220396, 10902732";1,889;Q1;139;194;593;4318;748;592;1,17;22,26;18,10;1;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
4;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,210;Q1;113;200;522;4515;541;522;0,91;22,58;11,96;0;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
3;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,519;Q1;81;35;118;846;115;118;0,82;24,17;5,45;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,404;Q1;111;43;162;1416;366;162;2,00;32,93;18,18;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
1;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";;-;48;109;0;1519;0;0;0,00;13,94;38,89;6;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Analysis; Chiropractics; Complementary and Alternative Medicine; Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Mathematics; Medicine; Nursing"
