Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";2,440;Q1;38;33;102;1033;188;101;1,43;31,30;20,31;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
2;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,235;Q1;149;153;387;4844;854;387;2,16;31,66;16,98;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
3;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,156;-;288;629;1393;24702;4856;1386;3,12;39,27;13,42;19;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
4;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";2,014;Q1;89;210;479;5689;667;476;1,14;27,09;22,84;15;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";1,751;Q1;41;54;65;1536;69;65;1,04;28,44;11,36;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
6;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,537;Q1;55;25;104;722;219;102;1,77;28,88;14,29;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
7;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,484;-;92;120;285;4328;659;281;1,97;36,07;23,57;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
8;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,241;Q1;72;97;300;2758;432;299;1,24;28,43;25,76;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
9;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";1,063;Q2;32;44;126;1357;132;124;1,06;30,84;20,24;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Mathematics"
10;24475;"Linear Algebra and Its Applications";journal;"00243795";0,985;Q2;108;643;1438;11405;1741;1419;1,13;17,74;22,41;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
11;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,751;Q2;57;100;309;2177;287;305;1,00;21,77;18,24;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
12;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,584;Q2;42;32;81;548;62;81;0,81;17,13;14,81;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Numerical Analysis (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
13;21100255423;"R Journal";journal;"20734859";0,583;Q3;60;37;65;604;85;59;1,05;16,32;12,33;6;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
14;25663;"Journal of Ship Research";journal;"00224502";0,558;Q3;51;17;65;480;91;65;1,51;28,24;9,30;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
15;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,421;Q3;10;38;50;875;30;50;0,60;23,03;19,67;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
16;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,406;Q3;46;374;369;7331;524;369;1,47;19,60;28,51;1;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3)";"Computer Science; Mathematics"
17;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,326;Q3;32;22;71;506;43;70;0,41;23,00;19,51;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
18;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,324;Q3;21;24;122;441;47;121;0,31;18,38;9,38;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
19;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";0,193;Q4;16;34;103;489;33;103;0,41;14,38;24,53;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis (Q4)";"Mathematics"
20;21100926541;"Information and Inference";journal;"20498772";;-;30;5;4;201;6;3;1,50;40,20;25,00;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
21;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";;-;20;11;0;276;0;0;0,00;25,09;5,26;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering; Computational Mathematics; Numerical Analysis";"Engineering; Mathematics"
