Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,101;Q4;7;123;477;1516;5;477;0,01;12,33;35,91;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
31;29355;"Philippine Journal of Nursing";journal;"00483818";0,101;Q4;5;26;42;330;0;29;0,00;12,69;65,22;0;0;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
30;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,102;Q4;9;0;33;0;2;33;0,11;0,00;0,00;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
29;21100236616;"Nurture";journal;"19941633, 19941625";0,103;Q4;4;3;8;61;0;8;0,00;20,33;71,43;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
28;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,109;Q4;6;64;190;808;10;189;0,04;12,63;40,33;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
27;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,109;Q4;7;32;95;272;4;95;0,07;8,50;43,43;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
26;19700175090;"Rawal Medical Journal";journal;"03035212";0,121;Q4;14;129;300;2218;26;288;0,06;17,19;35,73;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
25;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,145;Q4;16;50;50;1716;21;50;0,42;34,32;58,45;1;0;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
24;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,148;Q4;9;17;73;507;23;72;0,37;29,82;70,18;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
23;11600153409;"Malaysian Family Physician";journal;"1985207X";0,154;Q4;20;31;97;545;13;74;0,13;17,58;31,75;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
22;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,159;Q3;14;67;133;1910;28;133;0,21;28,51;66,40;2;0;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
21;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,172;Q4;16;10;31;395;17;27;0,63;39,50;33,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
20;28223;"Journal of Nursing";journal;"0047262X";0,182;Q3;16;108;280;2433;77;274;0,27;22,53;65,92;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
19;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,185;Q4;37;50;153;1714;61;153;0,55;34,28;49,72;3;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
18;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,228;Q3;48;165;559;4641;244;559;0,26;28,13;30,35;13;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,250;Q2;20;35;113;575;53;92;0,31;16,43;61,11;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q2); Community and Home Care (Q3); Research and Theory (Q3)";"Nursing"
16;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,258;Q3;31;74;166;2136;106;166;0,59;28,86;70,33;4;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
15;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,261;Q3;40;44;85;1563;91;84;1,18;35,52;69,75;6;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
14;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,299;Q2;31;14;50;521;44;50;0,55;37,21;37,14;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
13;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,305;Q3;29;258;787;8191;418;785;0,52;31,75;44,67;2;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
12;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,330;Q3;36;28;116;754;91;111;0,33;26,93;51,43;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
11;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,393;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
10;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,448;Q3;68;56;225;1890;262;185;1,07;33,75;38,81;2;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
9;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,464;Q2;44;37;112;1135;128;97;1,04;30,68;50,94;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
8;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,614;Q2;46;96;212;3514;389;212;1,82;36,60;53,95;9;0;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
7;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,615;-;34;23;92;0;164;79;1,43;0,00;21,55;2;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,871;Q2;72;70;228;2482;595;219;2,46;35,46;35,53;3;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;88;267;2854;301;263;1,08;32,43;41,88;4;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
4;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;3;32;188;12;32;0,19;62,67;50,00;1;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
3;21100469749;"International Journal of Nursing Sciences";journal;"23520132";;-;37;84;0;1848;0;0;0,00;22,00;60,29;16;0;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous)";"Nursing"
2;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";;-;11;1;0;23;0;0;0,00;23,00;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical); Nutrition and Dietetics; Pharmacology (medical)";"Medicine; Nursing"
1;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;98;0;2998;0;0;0,00;30,59;54,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
