Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";14,486;Q1;210;13;45;3234;1579;42;30,76;248,77;41,18;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,083;Q1;178;24;74;3472;1288;71;15,18;144,67;34,02;0;5;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";1,562;Q1;141;42;18;9907;144;3;0,00;235,88;0,00;0;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
4;28372;"Oceanography and Marine Biology";book series;"00783218";1,064;Q1;59;0;18;0;130;9;5,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;26547;"Geological Society Special Publication";book series;"03058719";0,844;Q1;158;169;714;21417;1770;261;2,18;126,73;27,63;0;31;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
6;21100305329;"European Mineralogical Union Notes in Mineralogy";book series;"14172917";0,509;Q2;22;0;13;0;37;1;0,00;0,00;0,00;0;0;United States;Northern America;"Mineralogical Society of America";"2010-2013, 2015, 2017, 2019";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,389;Q3;114;95;200;9359;189;128;0,69;98,52;0,00;0;9;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q3)";"Earth and Planetary Sciences"
8;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,380;Q3;106;0;156;0;241;34;1,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q3)";"Earth and Planetary Sciences"
9;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,311;Q3;41;23;19;2119;30;19;1,13;92,13;36,17;0;2;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
10;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,300;Q3;17;2;12;455;18;12;1,80;227,50;16,67;0;2;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
11;21100262296;"SEPM Special Publications";book series;"1060071X";0,283;Q3;26;16;46;1223;23;43;0,00;76,44;31,03;0;1;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
12;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,241;Q4;18;1;3;89;1;3;0,50;89,00;100,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q3); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;21100817633;"World Scientific Series on Asia-Pacific Weather and Climate";book series;"20102763";0,239;Q4;12;0;48;0;21;46;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2019";"Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,232;Q3;44;16;130;392;89;89;0,95;24,50;38,46;1;7;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
15;130043;"Geological Society Memoir";book series;"04354052";0,228;Q3;67;26;194;4848;225;93;1,19;186,46;10,81;0;6;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
16;24508;"AAPG Memoir";book series;"02718529";0,211;Q4;62;0;11;0;3;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q4)";"Earth and Planetary Sciences"
17;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,208;Q4;26;0;37;0;16;37;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
18;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,206;Q4;20;0;44;0;20;23;0,28;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
19;29909;"Nordia Geographical Publications";book series;"12382086";0,203;Q3;11;11;26;835;15;26;0,67;75,91;33,33;0;1;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";0,141;Q4;12;87;811;1481;195;723;0,28;17,02;29,19;1;57;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
21;31108;"Memoir of the Geological Society of America";book series;"00721069";0,129;Q4;56;1;77;252;16;55;0,18;252,00;0,00;1;1;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
22;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,125;Q4;15;532;1484;7439;230;1330;0,11;13,98;32,03;0;49;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
23;21100773700;"Encyclopedia of Earth Sciences Series";book series;"1871756X, 13884360";0,118;Q4;28;0;635;0;68;271;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005, 2008-2009, 2011-2020";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
24;18010;"Englera";book series;"01704818";0,116;Q4;9;0;2;0;1;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
25;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,116;Q4;25;222;1528;5046;103;1370;0,06;22,73;30,84;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
26;21100913594;"Springer Climate";book series;"23520701, 23520698";0,116;Q4;12;140;270;6176;131;2;0,56;44,11;0,00;6;104;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
27;21101064805;"Advances in Planetary Science";book series;"25298062, 25298054";0,110;Q4;1;20;12;1188;0;5;0,00;59,40;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019, 2021-2022";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
28;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,107;Q4;6;7;56;165;3;53;0,06;23,57;62,50;0;5;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,103;Q4;5;2;33;1092;5;10;0,22;546,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
30;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,103;Q4;10;15;55;0;4;33;0,00;0,00;50,00;0;2;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
31;21100874742;"Springer Geography";book series;"21943168, 2194315X";0,102;Q4;19;48;550;2426;176;18;0,31;50,54;0,00;0;24;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
32;27423;"Advances in Geophysics";book series;"00652687";;-;37;5;14;1130;88;0;7,45;226,00;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics";"Earth and Planetary Sciences"
