Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57255;"Britannia";journal;"03256197, 17535352";0,612;Q1;2;0;5;0;3;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 2014, 2016";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,331;Q1;18;19;44;1039;26;43;0,55;54,68;42,86;0;12;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
3;28865;"Hermes";journal;"00180777";0,292;Q1;13;43;115;1410;18;115;0,12;32,79;21,95;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,278;Q1;14;24;82;1404;30;77;0,38;58,50;38,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
5;28401;"Classical Quarterly";journal;"00098388, 14716844";0,248;Q1;39;91;217;2307;82;204;0,32;25,35;26,14;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
6;16100154742;"Annual of the British School at Athens";journal;"00682454";0,226;Q1;25;14;35;1472;15;35;0,45;105,14;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;20100195047;"Kadmos";journal;"00227498, 16130723";0,211;Q1;12;15;18;523;10;17;0,56;34,87;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;6500153192;"Journal of Roman Studies";journal;"00754358";0,193;Q1;49;10;32;1022;37;31;1,10;102,20;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;21100449131;"Pyrenae";journal;"23399171, 00798215";0,192;Q1;6;15;30;747;13;30;0,53;49,80;37,93;0;1;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,191;Q1;15;16;64;516;25;63;0,39;32,25;20,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;6500153206;"Archaeological Reports";journal;"05706084";0,180;Q1;10;7;33;561;7;32;0,26;80,14;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,170;Q1;10;16;62;837;18;62;0,31;52,31;18,75;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;21100197763;"Eikasmos";journal;"11218819";0,160;Q1;5;29;90;1025;14;90;0,17;35,34;25,93;0;1;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;21100207007;"Scrinium";journal;"18177530, 18177565";0,159;Q1;6;23;76;952;21;72;0,32;41,39;16,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
15;21100322091;"Philosophie Antique";book series;"16344561";0,156;Q1;6;24;28;374;6;27;0,15;15,58;61,11;0;1;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
16;21100790093;"Opuscula";journal;"20000898";0,148;Q1;9;10;25;577;12;25;0,40;57,70;60,00;0;0;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
17;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,146;Q1;7;12;34;588;12;34;0,27;49,00;40,00;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
18;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,131;Q1;5;2;30;79;3;30;0,13;39,50;50,00;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
19;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,125;Q2;3;0;71;0;4;1;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
20;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,125;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,125;Q2;12;0;15;0;11;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q2)";"Arts and Humanities"
22;21100457074;"Metaforms";book series;"22129405";0,125;Q2;3;0;41;0;5;1;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
23;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,125;Q2;28;0;7;0;10;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
24;20591;"Emerita";journal;"19888384, 00136662";0,123;Q2;6;16;50;734;8;45;0,12;45,88;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;16000154720;"Klio";journal;"21927669, 00756334";0,123;Q2;17;18;66;1303;27;65;0,33;72,39;16,67;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
26;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,123;Q2;4;25;67;758;13;67;0,17;30,32;26,09;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
27;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,122;Q2;8;23;69;1355;11;69;0,14;58,91;46,15;0;3;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
28;6500153105;"Greece and Rome";journal;"00173835";0,122;Q2;25;10;31;506;17;31;0,42;50,60;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
29;19600166220;"Antike Kunst";journal;"00035688";0,120;Q2;9;11;41;574;12;41;0,35;52,18;42,86;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
30;28917;"Mnemosyne";journal;"00267074, 1568525X";0,117;Q2;20;55;217;2253;31;216;0,13;40,96;15,09;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,116;Q2;6;48;110;1616;13;105;0,07;33,67;29,55;0;4;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
32;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q2;11;32;95;1693;15;93;0,21;52,91;57,89;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
33;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,115;Q2;7;7;28;231;1;13;0,00;33,00;50,00;0;1;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
34;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,113;Q2;9;2;7;847;0;2;0,00;423,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
35;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,113;Q2;9;4;3;945;0;3;0,00;236,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
36;29376;"Philologus";journal;"21967008, 00317985";0,113;Q2;11;25;77;1030;18;74;0,19;41,20;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;28889;"Journal of Hellenic Studies";journal;"00754269";0,112;Q2;36;13;44;850;23;42;0,61;65,38;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;19566;"Studies in ancient medicine";book series;"09251421";0,112;Q2;13;13;73;678;35;33;0,82;52,15;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Classics (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
39;28859;"Gymnasium";journal;"03425231";0,111;Q2;5;22;59;1139;11;58;0,16;51,77;15,79;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
40;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,111;Q2;20;25;61;1788;33;61;0,44;71,52;20,00;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
41;12100157008;"Polis";journal;"20512996, 0142257X";0,111;Q2;9;21;59;795;15;55;0,25;37,86;30,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21100407421;"Philosophia Antiqua";book series;"00791687";0,108;Q2;14;1;22;198;1;5;0,05;198,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
43;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,108;Q2;15;20;59;477;16;58;0,23;23,85;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
44;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,106;Q2;7;40;36;2797;11;5;0,14;69,93;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;20300195057;"Babesch";journal;"17831369, 01659367";0,104;Q2;7;0;40;0;6;40;0,08;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q2); Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
46;5800208010;"Faventia";book series;"02107570";0,104;Q3;1;7;15;331;1;15;0,00;47,29;20,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,103;Q3;8;0;21;0;4;21;0,19;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
48;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,103;Q3;9;46;9;2976;6;9;3,00;64,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;21100236218;"Pallas";journal;"00310387";0,103;Q3;7;19;193;714;25;184;0,07;37,58;61,90;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q3)";"Arts and Humanities"
50;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,103;Q3;9;11;31;219;3;20;0,10;19,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
51;21100229856;"Antiquite Classique";journal;"07702817";0,102;Q3;5;0;14;0;2;14;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
52;21100259109;"Arctos";journal;"0570734X";0,102;Q3;6;0;11;0;1;11;0,00;0,00;0,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
53;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,102;Q3;6;2;16;861;2;16;0,00;430,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
54;21100218069;"Exemplaria Classica";journal;"16993225";0,102;Q3;4;11;21;0;0;21;0,00;0,00;54,55;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
55;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,102;Q3;5;13;15;456;3;14;0,20;35,08;7,14;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
56;21100899003;"Humanitas";journal;"08711569, 21831718";0,102;Q3;1;15;12;407;0;12;0,00;27,13;46,67;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Philosophy (Q4)";"Arts and Humanities"
57;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q4;12;6;36;431;1;35;0,04;71,83;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;13;83;1896;11;33;0,07;145,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
59;5800227104;"Ancient Society";journal;"00661619, 17831334";0,101;Q4;10;0;32;0;7;32;0,23;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
60;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;0;25;0;4;25;0,12;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
61;16400154741;"Archeologia Classica";journal;"03918165";0,101;Q3;9;29;87;2525;13;86;0,19;87,07;50,00;0;2;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
62;28323;"Atene e Roma";journal;"00046493";0,101;Q3;3;0;23;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q3); History (Q4)";"Arts and Humanities"
63;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;7;27;807;15;26;0,47;115,29;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;16400154765;"Chiron";book series;"00693715";0,101;Q3;14;20;28;820;2;28;0,07;41,00;0,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
65;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q4;5;11;42;520;2;42;0,00;47,27;54,55;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;21100197157;"Elenchos";journal;"20377177, 03927342";0,101;Q4;8;8;42;296;6;39;0,09;37,00;50,00;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
67;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,101;Q3;4;1;23;53;5;23;0,22;53,00;50,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
68;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;16;36;1212;1;34;0,03;75,75;50,00;0;1;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
69;21100407200;"Impact of Empire";book series;"15720500";0,101;Q4;14;1;87;491;31;35;0,41;491,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q4); History (Q4)";"Arts and Humanities"
70;21100222903;"Lexis (Spain)";journal;"22108823";0,101;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
71;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,101;Q4;8;13;42;518;7;42;0,14;39,85;30,77;0;1;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
72;21100872338;"Mediterranean Chronicle";journal;"17919266";0,101;Q4;1;0;35;0;1;34;0,03;0,00;0,00;0;0;Greece;Western Europe;"Diavlos Publications";"2017-2018, 2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
73;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,101;Q3;19;19;171;2227;62;32;0,35;117,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
74;28919;"Museum Helveticum";book series;"00274054";0,101;Q4;11;16;41;580;4;41;0,11;36,25;25,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q3;5;25;75;159;10;60;0,12;6,36;52,94;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q3;10;14;28;744;1;28;0,04;53,14;33,33;0;1;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
77;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,101;Q3;9;0;27;0;4;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,101;Q3;5;7;27;522;5;27;0,25;74,57;28,57;0;1;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
79;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,101;Q4;3;16;34;12;1;34;0,03;0,75;30,00;0;0;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
80;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,101;Q3;13;10;30;603;3;27;0,11;60,30;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q3)";"Arts and Humanities"
81;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q4;9;8;36;431;5;36;0,17;53,88;25,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,100;Q4;4;18;50;568;4;50;0,03;31,56;55,00;0;1;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
83;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;19;48;1358;5;44;0,10;71,47;33,33;0;2;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
84;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,100;Q4;3;24;50;482;6;46;0,12;20,08;52,17;0;3;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;51;126;2350;16;122;0,07;46,08;45,90;0;3;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
