Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;19787;"VDE Fachberichte";book series;"03404161";0,100;Q4;5;0;54;0;3;50;0,06;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
23;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,104;Q4;10;66;65;4904;1;65;0,02;74,30;25,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
22;21100216998;"Springer Series in Advanced Microelectronics";book series;"14370387, 21976643";0,106;Q4;14;18;190;447;10;67;0,05;24,83;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2007, 2010-2018, 2020-2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
21;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";0,112;Q4;41;2;83564;14;6726;82992;0,08;7,00;55,56;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
20;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,115;Q4;52;0;95106;0;8606;94370;0,10;0,00;0,00;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q4)";"Engineering"
19;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,123;Q4;16;84;218;2396;51;210;0,11;28,52;33,51;0;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
18;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,124;Q4;29;349;733;4931;119;279;0,18;14,13;21,13;0;0;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
17;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,128;Q3;45;2902;14772;34758;2163;14419;0,16;11,98;31,09;4;0;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
16;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,134;Q4;17;117;209;1677;50;197;0,29;14,33;23,00;2;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
15;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,136;Q4;22;0;62;0;8;58;0,13;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;21100216986;"NanoScience and Technology";book series;"14344904";0,139;Q4;15;106;153;7368;36;122;0,14;69,51;15,82;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,142;Q4;20;126;115;1900;28;77;0,38;15,08;10,53;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
12;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,164;Q4;15;85;227;968;66;205;0,29;11,39;18,49;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
11;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,174;-;13;49;35;2371;21;14;1,00;48,39;30,56;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
10;5000153105;"Understanding Complex Systems";book series;"18600840";0,182;Q4;36;130;315;5040;173;265;0,54;38,77;19,32;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
9;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,230;Q3;44;238;504;5082;333;418;0,75;21,35;26,18;12;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
8;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,256;Q3;30;61;252;2021;112;210;0,45;33,13;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,270;Q3;31;0;55;0;21;53;0,38;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
6;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,275;Q3;30;47;149;1253;49;112;0,21;26,66;15,58;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
5;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,284;Q3;63;927;2248;19935;1645;1978;0,68;21,50;26,98;12;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
4;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,346;Q2;58;102;477;2604;393;273;0,77;25,53;12,59;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
3;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,489;Q1;43;239;507;3621;338;429;0,47;15,15;15,38;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
2;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,799;Q1;6;0;12;0;9;2;4,50;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mechanics of Materials (Q1); Mathematical Physics (Q2)";"Engineering; Mathematics"
1;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;3339;7010;53419;2812;6766;0,40;16,00;27,09;28;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
