Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27524;"International Journal of Coal Geology";journal;"01665162";1,872;Q1;171;98;535;8756;3543;532;5,89;89,35;33,02;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
2;4400151418;"Climate of the Past";journal;"18149332, 18149324";1,870;Q1;95;129;361;12001;1652;361;4,44;93,03;32,93;10;24;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;5700191218;"Geosphere";journal;"1553040X";1,627;Q1;76;94;264;9902;1066;257;3,58;105,34;25,26;0;10;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
4;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,424;Q1;153;555;1532;47061;7947;1511;5,16;84,79;27,33;8;122;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;19900191969;"Solid Earth";journal;"18699510, 18699529";1,334;Q1;61;130;314;11138;1238;314;3,68;85,68;23,55;2;24;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;21101045217;"Geochronology";journal;"26283697, 26283719";1,322;Q1;15;31;31;1916;130;31;4,19;61,81;27,70;0;1;Germany;Western Europe;"Copernicus Publications";"2019-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;26320;"Sedimentology";journal;"00370746, 13653091";1,224;Q1;126;123;347;13154;1381;345;3,58;106,94;26,64;2;15;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;7200153173;"Quaternary Geochronology";journal;"18711014";1,222;Q1;79;52;194;3779;575;189;2,95;72,67;29,14;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
9;26319;"Sedimentary Geology";journal;"00370738";1,021;Q1;133;116;414;11193;1484;412;3,26;96,49;31,27;1;13;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
10;25164;"Newsletters on Stratigraphy";journal;"00780421";0,968;Q1;41;24;57;1923;184;56;2,94;80,13;42,74;1;1;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,826;Q1;97;311;1019;18107;3835;1003;3,56;58,22;36,25;10;144;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
12;4700151602;"Palaeoworld";journal;"1871174X";0,814;Q1;37;58;142;4025;337;138;2,46;69,40;29,91;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;21101019623;"Depositional Record";journal;"20554877";0,727;Q2;18;27;51;2627;128;51;2,59;97,30;27,62;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Geology (Q1); Paleontology (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,709;Q2;43;45;131;2849;170;129;1,23;63,31;56,41;0;2;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
15;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,705;Q2;43;31;99;2961;196;97;1,75;95,52;27,12;0;2;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
16;93220;"International Journal of Sediment Research";journal;"10016279";0,679;Q2;51;68;162;3579;505;162;3,17;52,63;24,91;2;23;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
17;13909;"Geobios";journal;"00166995, 17775728";0,625;Q2;58;37;125;3321;251;121;1,93;89,76;25,56;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Paleontology (Q2); Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
18;22610;"Facies";journal;"01729179, 16124820";0,589;Q2;64;30;94;2620;214;93;2,38;87,33;27,41;0;5;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
19;19700202606;"Andean Geology";journal;"07187092, 07187106";0,573;Q2;44;28;79;1833;193;78;2,30;65,46;30,71;0;5;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
20;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,501;Q2;23;7;24;377;51;23;1,80;53,86;51,61;0;2;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
21;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,439;Q2;24;22;76;1749;141;73;1,73;79,50;20,93;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
22;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,427;Q2;14;21;73;1372;65;72;0,52;65,33;25,93;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,422;Q2;32;36;99;3060;145;97;1,54;85,00;28,67;0;4;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
24;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,371;Q2;18;48;128;2181;116;128;1,05;45,44;33,82;0;6;United States;Northern America;"Pleiades Publishing";"2007-2023";"Stratigraphy (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
25;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,369;Q3;20;20;53;1391;59;53;1,03;69,55;19,05;0;2;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
26;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,357;Q3;28;5;41;341;59;40;1,38;68,20;17,39;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
27;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,320;Q3;46;34;112;1749;103;110;0,84;51,44;37,59;0;2;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
28;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,287;Q3;12;5;18;232;16;18;1,20;46,40;20,00;0;1;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
29;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,286;Q3;7;8;26;401;31;23;1,28;50,13;10,00;0;1;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
30;21100994466;"Geological Field Trips and Maps";journal;"26116189";0,270;Q3;4;7;16;486;13;16;0,77;69,43;31,58;0;1;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology (Q3); Geology (Q3); Stratigraphy (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
31;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,249;Q3;22;3;44;265;38;44;1,00;88,33;50,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
32;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";0,245;Q3;16;113;214;6051;261;214;1,22;53,55;32,89;0;18;China;Asiatic Region;"Science China Press";"2019-2023";"Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
33;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,230;Q3;10;15;36;733;24;36;0,91;48,87;20,00;0;5;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
34;19200156916;"Foldtani Kozlony";journal;"0015542X";0,206;Q4;13;23;76;1445;34;68;0,44;62,83;28,30;0;3;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geology (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
35;21101045746;"Lithosphere (Russian Federation)";journal;"16819004, 2500302X";0,186;Q4;5;52;66;2163;34;65;0,52;41,60;33,62;0;1;Russian Federation;Eastern Europe;"AN Zavaritsky Institute of Geology and Geochemistry";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
36;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,173;Q4;4;4;20;212;12;20;0,43;53,00;53,33;0;1;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
37;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,159;Q4;10;78;227;814;17;150;0,05;10,44;12,77;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q4); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
38;53786;"Geologie de la France";journal;"02460874";0,147;Q4;8;3;11;157;3;11;0,17;52,33;12,50;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
39;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,125;Q4;16;15;38;555;13;38;0,29;37,00;26,09;0;1;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,123;Q4;5;9;71;168;11;71;0,15;18,67;20,59;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
41;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,109;Q4;13;0;22;0;2;19;0,13;0,00;0,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
42;21101023767;"U.S. Geological Survey Scientific Investigations Map";journal;"2329132X, 23291311";0,104;Q4;3;2;8;93;3;7;0,38;46,50;50,00;0;0;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q4); Geophysics (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
43;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";;-;5;23;12;1910;11;12;0,92;83,04;38,89;0;2;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Atmospheric Science; Ecology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;19;41;762;92;36;2,70;40,11;18,46;0;1;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
45;21100847525;"Geoloski Anali Balkanskoga Poluostrva";journal;"03500608";;-;5;19;11;1134;17;11;1,55;59,68;22,86;0;4;Serbia;Eastern Europe;"";"1979, 2019, 2021-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
46;21101141752;"Iraqi National Journal of Earth Science";journal;"16823222, 26642816";;-;3;16;43;367;11;43;0,26;22,94;40,00;0;3;Iraq;Middle East;"University of Mosul College of Science";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geology; Stratigraphy";"Earth and Planetary Sciences"
47;21101146400;"Journal of Stratigraphy and Sedimentology Researches";journal;"20087888, 24238007";;-;3;4;21;271;6;21;0,29;67,75;25,00;0;0;Iran;Middle East;"University of Isfahan";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
