Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";0,910;Q1;216;328;925;10510;1898;877;1,87;32,04;40,17;44;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
2;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,536;Q1;261;315;1016;9028;3395;982;2,75;28,66;29,91;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";1,766;Q1;266;185;487;4428;1279;419;2,26;23,94;14,21;29;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,646;Q1;117;169;430;3546;595;359;1,21;20,98;33,13;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
5;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,668;Q1;161;124;260;3480;269;259;0,99;28,06;20,76;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
6;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,188;Q3;19;117;280;624;24;222;0,10;5,33;38,53;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
7;16916;"Physical Therapy";journal;"00319023, 15386724";1,058;Q1;176;88;310;2647;599;216;1,70;30,08;54,76;31;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
8;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,197;Q3;58;88;169;964;34;159;0,17;10,95;12,77;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
9;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,543;Q1;145;84;263;2607;186;160;0,65;31,04;38,80;14;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
10;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,693;Q1;118;82;220;1547;281;169;1,30;18,87;20,34;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
11;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,392;Q2;76;72;178;3329;167;154;0,84;46,24;27,72;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
12;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,227;Q2;29;66;74;308;12;74;0,17;4,67;33,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
13;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";1,085;Q1;93;59;160;3018;323;146;1,47;51,15;7,53;0;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,534;Q1;113;58;192;2049;227;170;0,92;35,33;43,13;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
15;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,228;Q2;60;52;141;1180;71;141;0,43;22,69;51,88;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
16;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,698;Q1;131;51;192;1581;172;185;0,90;31,00;33,83;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,907;Q1;71;46;126;995;138;108;0,99;21,63;57,73;0;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
18;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,137;Q3;64;43;123;755;14;109;0,09;17,56;38,71;0;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
19;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,405;Q2;69;40;108;1203;103;101;0,97;30,08;43,97;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
20;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,430;Q2;78;40;84;1911;111;84;1,16;47,78;52,07;10;0;United States;Northern America;"American Psychological Association";"1982-2023";"Rehabilitation (Q1); Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
21;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,505;Q1;71;36;102;1097;89;88;0,91;30,47;36,21;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
22;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,105;Q1;118;35;100;476;322;99;3,05;13,60;30,43;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
23;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,144;Q3;31;34;97;1155;17;77;0,12;33,97;65,85;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
24;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,248;Q2;60;33;115;1516;40;109;0,39;45,94;8,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
25;29380;"Rehabilitation Nursing";journal;"02784807";0,186;Q3;43;32;79;128;31;74;0,40;4,00;91,53;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
26;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,328;Q2;62;31;82;893;43;77;0,35;28,81;36,56;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,224;Q2;56;31;97;619;29;85;0,23;19,97;80,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
28;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,149;Q3;43;31;101;951;22;88;0,20;30,68;34,92;0;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
29;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,343;Q2;68;29;63;798;30;60;0,45;27,52;55,32;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
30;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,223;Q2;62;26;63;723;27;54;0,38;27,81;34,15;0;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
31;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,551;Q1;65;23;87;1028;102;86;1,03;44,70;45,61;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions"
32;16868;"Motor Control";journal;"10871640, 15432696";0,513;Q1;53;23;78;204;71;64;0,98;8,87;13,11;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
33;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,318;Q2;54;23;75;847;48;66;0,75;36,83;78,85;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
34;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,379;Q2;53;21;79;1001;44;79;0,51;47,67;41,27;0;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
35;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,471;Q2;58;19;76;0;62;63;0,76;0,00;62,79;3;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
