Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29403;"Energy Policy";journal;"03014215";1,290;Q1;272;571;700;19110;1885;696;2,56;33,47;21,08;386;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
2;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,465;Q2;142;470;781;15005;826;778;1,02;31,93;30,93;137;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
3;25720;"Forest Ecology and Management";journal;"03781127";1,296;Q1;206;437;1592;23916;3580;1585;1,89;54,73;24,83;253;0;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,899;Q1;243;253;475;9723;1186;467;1,74;38,43;27,48;107;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
5;29348;"Energy";journal;"18736785, 03605442";0,902;-;251;237;660;5811;1132;652;1,51;24,52;17,91;71;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,604;Q1;190;206;753;9050;2067;749;2,33;43,93;23,79;74;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;19041;"Landscape and Urban Planning";journal;"01692046";1,339;Q1;211;162;306;7745;927;297;2,43;47,81;32,23;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
8;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,778;Q1;122;152;488;5502;887;463;1,74;36,20;29,93;61;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
9;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,078;Q1;102;146;489;4130;910;478;1,70;28,29;22,94;61;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
10;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,977;Q1;82;135;425;4705;502;424;0,99;34,85;17,94;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;23368;"Journal of Environmental Health";journal;"00220892";0,217;Q3;40;119;291;1121;86;201;0,30;9,42;41,44;0;0;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
12;20291;"Ecological Engineering";journal;"09258574";1,307;Q1;161;115;262;4390;617;252;2,21;38,17;24,35;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
13;21499;"Environmental Policy and Law";journal;"0378777X";0,131;Q4;15;109;142;2262;10;124;0,07;20,75;29,11;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
14;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,271;Q3;49;109;265;2392;144;260;0,46;21,94;29,76;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
15;28801;"Applied Energy";journal;"18729118, 03062619";1,168;Q1;292;102;271;2099;486;271;1,47;20,58;14,81;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
16;5000156904;"Wildland Firefighter";journal;"10863982";0,108;Q4;1;102;103;6;1;82;0,01;0,06;18,92;0;0;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Nursing (Q3); Emergency Medicine (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Medicine; Nursing"
17;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,219;Q3;25;101;141;1156;20;135;0,14;11,45;23,66;5;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Management, Monitoring, Policy and Law (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;19375;"Water S.A.";journal;"18167950, 03784738";0,578;Q2;69;101;267;3037;258;262;0,98;30,07;30,05;6;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
19;20188;"Disaster Prevention and Management";journal;"09653562";0,239;Q3;66;98;268;910;80;263;0,25;9,29;12,90;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
20;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,218;Q3;20;97;263;1157;69;235;0,28;11,93;21,12;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
21;15996;"International Dyer and Finisher";trade journal;"0020658X";0,118;-;12;97;287;193;36;287;0,16;1,99;29,09;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
22;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,163;Q1;112;91;207;3255;300;204;1,50;35,77;28,74;64;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
23;19696;"International Journal of Project Management";journal;"02637863";1,099;Q1;179;89;214;3240;457;204;1,86;36,40;26,95;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
24;144785;"Rangeland Ecology and Management";journal;"15507424";0,653;Q1;81;86;268;3100;277;268;1,07;36,05;22,33;1;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;20989;"Environmental Forum";trade journal;"07315732";0,118;Q4;9;82;75;284;9;74;0,08;3,46;25,53;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
26;27851;"Marine Policy";journal;"0308597X";0,925;Q1;123;80;187;2361;298;182;1,60;29,51;31,06;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;68956;"Rangelands";trade journal;"01900528, 1551501X";0,209;Q3;35;80;174;569;27;174;0,16;7,11;27,20;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
28;18773;"Water International";journal;"02508060";0,559;Q2;62;80;206;1852;136;196;0,52;23,15;20,81;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
29;24499;"Wildlife Research";journal;"14485494, 10353712";0,812;Q1;78;75;233;3618;306;232;1,11;48,24;31,88;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,762;Q1;90;74;234;2830;477;230;1,86;38,24;41,42;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;24495;"Wildlife Biology";journal;"09096396";0,615;Q1;62;74;123;2870;123;120;0,82;38,78;15,09;4;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,628;Q1;113;72;181;1785;495;161;2,20;24,79;14,53;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
33;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;70;160;2610;286;143;1,23;37,29;22,69;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
34;22223;"Forest Policy and Economics";journal;"13899341";1,128;Q1;85;63;211;2378;316;206;1,26;37,75;19,85;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
35;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,142;Q4;46;61;229;1127;25;228;0,13;18,48;53,17;1;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
36;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,951;Q1;150;61;170;3071;403;160;1,80;50,34;26,32;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
37;14500;"Land Use Policy";journal;"02648377";0,987;Q1;153;60;122;2698;348;120;1,98;44,97;33,33;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
38;20960;"Science and Public Policy";journal;"03023427, 14715430";0,561;Q2;80;60;138;2709;148;130;1,00;45,15;32,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
39;25075;"Ecotoxicology";journal;"09639292, 15733017";0,899;Q1;107;59;200;3215;399;195;2,00;54,49;45,50;28;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,295;Q3;61;59;124;1877;63;124;0,42;31,81;26,00;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
41;130162;"Management of Environmental Quality";journal;"14777835";0,179;Q3;55;56;154;1141;54;154;0,22;20,38;44,05;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
42;18783;"Water Policy";journal;"13667017";0,324;Q2;67;55;111;1818;69;111;0,49;33,05;33,02;33;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
43;21568;"Monthly Review";journal;"00270520";0,303;Q3;41;54;164;1015;78;160;0,44;18,80;20,83;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
44;28333;"Ocean and Coastal Management";journal;"09645691";0,837;Q1;107;54;152;1632;226;147;1,22;30,22;34,71;31;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,248;Q3;49;53;143;1621;69;138;0,30;30,58;30,91;19;0;United States;Northern America;"Michigan State University Press";"1998-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,628;Q1;83;53;149;3072;190;143;1,00;57,96;36,73;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
47;20532;"Journal of Air Transport Management";journal;"09696997";0,554;Q2;97;52;150;895;131;145;0,73;17,21;20,43;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
48;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";;-;140;51;0;1053;0;0;0,00;20,65;17,14;0;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous); Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law; Pollution";"Energy; Engineering; Environmental Science"
49;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,196;-;30;51;53;1037;12;53;0,23;20,33;34,52;6;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
50;16293;"Journal of Planning and Environment Law";journal;"03074870";0,144;Q4;9;51;141;1932;21;111;0,11;37,88;16,33;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
51;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";1,043;Q1;74;50;89;2301;179;88;1,60;46,02;25,71;0;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
52;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;49;145;1189;132;143;0,75;24,27;28,57;8;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
53;20870;"Telecommunications Policy";journal;"03085961";0,541;-;86;49;143;1600;235;125;1,22;32,65;18,07;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
54;22699;"Alternatives Journal";trade journal;"12057398";0,126;Q4;7;48;80;0;3;72;0,02;0,00;33,33;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
55;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,478;Q2;49;48;118;1180;104;116;0,93;24,58;9,32;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
56;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,610;Q1;67;47;130;1911;155;126;1,10;40,66;24,14;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Management, Monitoring, Policy and Law (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
57;130158;"British Journal of Politics and International Relations";journal;"13691481";0,472;Q2;55;46;77;2228;71;70;0,92;48,43;30,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
58;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,199;Q3;26;46;91;1182;30;87;0,22;25,70;22,35;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
59;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";1,886;Q1;151;46;160;1331;423;160;1,93;28,93;18,82;38;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
60;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,477;Q2;50;45;146;861;106;121;0,64;19,13;35,37;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
61;15802;"Environmental Law and Management";journal;"10676058";0,186;Q3;9;45;89;1739;7;70;0,06;38,64;32,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
62;5700162683;"Globalizations";journal;"1474774X, 14747731";0,271;Q3;54;45;102;2043;79;97;0,67;45,40;27,66;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
63;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,410;Q2;62;44;94;1111;73;92;0,49;25,25;33,33;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
64;21004;"Environmental Impact Assessment Review";journal;"01959255";1,004;Q1;114;43;133;2072;278;131;1,68;48,19;27,91;34;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
65;20053;"International Journal of Public Sector Management";journal;"09513558";0,378;Q2;68;43;117;1656;112;117;0,78;38,51;43,66;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
66;14506;"Local Environment";journal;"14696711, 13549839";0,456;Q2;79;43;120;1763;112;114;0,82;41,00;46,84;22;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
67;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,374;Q2;77;43;131;1713;105;130;0,72;39,84;25,81;21;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
68;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,890;Q1;147;42;88;1804;139;82;1,00;42,95;28,57;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
69;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,580;Q2;83;42;108;819;91;93;0,57;19,50;21,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
70;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,212;Q3;33;42;119;615;26;118;0,21;14,64;26,19;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
71;36483;"Global Environmental Change";journal;"09593780, 18729495";2,303;Q1;225;42;121;2480;593;101;4,56;59,05;31,48;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
72;22762;"Policy and Politics";journal;"03055736, 14708442";0,637;Q1;68;42;98;1859;126;97;1,31;44,26;36,92;21;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
73;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;42;128;2173;3;128;0,01;51,74;35,71;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
74;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,163;Q3;18;41;98;762;28;94;0,34;18,59;36,75;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
75;22524;"Climate Policy";journal;"14693062, 17527457";0,404;Q2;85;41;130;1283;140;99;1,04;31,29;30,34;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
76;101700;"European Journal of Wildlife Research";journal;"16124642";0,396;Q2;59;41;134;1624;117;134;0,95;39,61;28,46;15;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
77;75950;"International Journal of Agricultural Resources, Governance and Ecology";journal;"14624605";0,217;Q3;26;41;69;1361;24;67;0,20;33,20;32,84;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2009, 2011-2012, 2014-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
78;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,473;Q2;86;41;139;2020;177;138;1,07;49,27;27,78;20;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
79;144824;"Standort";journal;"01743635";0,100;-;7;41;91;124;0;70;0,00;3,02;26,47;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
