Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,656;-;103;44;141;7238;990;136;6,36;164,50;32,53;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";2,030;Q1;96;47;134;4405;556;123;4,01;93,72;30,84;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,820;Q1;96;55;146;8234;703;136;4,64;149,71;28,86;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,554;Q1;133;151;369;15275;1773;328;4,28;101,16;29,56;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,267;Q2;80;46;138;6424;615;134;4,49;139,65;35,11;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";1,222;Q1;69;37;112;4751;422;109;4,05;128,41;28,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;130034;"Current Alzheimer Research";journal;"18755828, 15672050";0,990;Q1;103;68;102;5062;310;98;3,04;74,44;33,13;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
8;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,975;Q1;107;141;272;11742;944;257;3,60;83,28;30,16;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Drug Discovery (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,965;Q1;61;27;95;3047;276;88;2,68;112,85;41,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Microbiology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,936;Q2;63;45;113;4689;283;110;2,35;104,20;29,41;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
11;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,859;Q1;70;86;240;3935;707;220;3,00;45,76;27,62;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,818;Q1;45;25;112;3028;290;104;2,58;121,12;32,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,790;-;60;34;85;2020;229;79;2,69;59,41;27,19;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
14;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,737;Q1;43;29;91;4161;232;91;2,42;143,48;27,59;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,662;Q1;63;59;215;1183;236;159;0,99;20,05;28,42;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,600;Q2;76;98;295;2949;475;248;1,62;30,09;25,17;28;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,515;Q2;103;28;55;3460;54;52;0,98;123,57;30,56;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,480;Q2;45;14;53;639;64;50;0,82;45,64;75,00;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
19;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,468;Q2;113;41;104;2378;184;104;2,04;58,00;35,25;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
20;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,456;Q3;26;28;47;3662;80;43;1,70;130,79;27,54;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;22075;"Current Genomics";journal;"13892029, 18755488";0,401;Q4;77;47;167;4014;107;161;0,69;85,40;38,81;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,323;Q3;35;33;63;901;81;63;1,33;27,30;27,21;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
23;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,320;Q3;68;39;34;5507;30;34;0,88;141,21;36,04;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;14044;"Israel Medical Association Journal";journal;"15651088";0,278;Q2;61;267;785;4143;493;589;0,54;15,52;32,11;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,261;Q3;58;35;27;1154;32;26;1,19;32,97;40,54;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q3); Epidemiology (Q4)";"Medicine"
26;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,246;Q2;46;49;94;955;49;76;0,48;19,49;74,42;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
27;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,242;Q3;39;81;261;1539;180;254;0,60;19,00;47,32;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
28;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,240;Q3;17;39;0;4574;0;0;0,00;117,28;29,89;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,239;Q3;81;85;150;2330;78;147;0,46;27,41;25,40;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
30;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,225;Q3;27;40;101;3756;67;91;0,66;93,90;37,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,221;Q3;127;265;389;9907;260;387;0,55;37,38;33,93;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
32;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,215;Q3;44;107;175;4351;126;156;0,73;40,66;45,45;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
33;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,200;Q3;63;492;1377;8476;553;1233;0,38;17,23;28,77;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,194;Q3;36;76;189;1330;86;170;0,37;17,50;26,67;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
35;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,193;Q3;37;167;333;2577;88;195;0,28;15,43;20,42;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
36;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,184;Q3;13;26;85;179;17;72;0,15;6,88;23,26;0;0;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
37;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,182;Q3;36;39;103;1475;53;98;0,46;37,82;43,33;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
38;19832;"Sleep and Hypnosis";journal;"13021192";0,181;Q3;23;9;54;283;29;47;0,29;31,44;12,50;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
39;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,179;Q3;30;53;174;1208;59;173;0,25;22,79;24,58;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
40;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,172;Q3;48;50;159;1397;33;123;0,17;27,94;41,38;14;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
41;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,169;Q3;53;48;224;860;77;210;0,45;17,92;22,40;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
42;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,165;Q3;24;60;166;1191;56;159;0,35;19,85;51,53;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
43;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,161;Q3;40;46;133;1212;42;100;0,25;26,35;35,58;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
44;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,153;Q4;53;57;98;1262;20;96;0,20;22,14;30,98;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
45;27495;"Annals of Saudi Medicine";journal;"02564947";0,152;Q3;54;123;374;2084;114;283;0,38;16,94;21,55;27;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,152;Q4;41;33;98;787;27;97;0,32;23,85;21,24;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,150;Q3;61;103;213;1868;38;194;0,14;18,14;23,16;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,147;Q3;4;18;28;0;1;28;0,00;0,00;26,32;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
49;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,146;Q3;23;32;62;493;6;61;0,10;15,41;29,63;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
50;16175;"Medicine and Law";journal;"07231393";0,144;Q4;22;58;209;1404;47;188;0,28;24,21;36,90;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
51;13295;"Harefuah";journal;"00177768";0,143;Q3;20;194;551;3853;120;526;0,18;19,86;29,06;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
52;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,141;Q3;23;63;186;1451;50;184;0,29;23,03;51,52;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
53;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,139;Q3;14;69;151;1540;12;146;0,05;22,32;56,47;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
54;17463;"Neuroanatomy";journal;"13031783, 13031775";0,139;Q4;18;19;48;263;13;44;0,17;13,84;23,08;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q4); Neurology (clinical) (Q4)";"Medicine"
55;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,135;Q3;26;36;128;907;12;114;0,10;25,19;37,04;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
56;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,132;Q3;15;53;201;37;38;197;0,10;0,70;19,15;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
57;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,129;Q3;13;6;34;135;6;33;0,18;22,50;24,00;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,127;Q3;38;69;250;64;44;250;0,16;0,93;11,02;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
59;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,126;Q4;14;51;168;1477;19;167;0,08;28,96;46,43;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
60;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,126;Q3;40;72;216;1491;39;208;0,13;20,71;35,61;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;17616;"Agri Dergisi";journal;"13000012";0,125;Q3;25;27;104;909;19;102;0,26;33,67;52,63;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
62;28125;"Bahrain Medical Bulletin";journal;"10128298";0,125;Q3;14;48;155;798;6;136;0,03;16,63;39,24;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,125;Q4;23;42;118;877;21;90;0,23;20,88;46,90;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
64;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,124;Q3;28;50;155;928;21;148;0,15;18,56;26,36;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
65;28057;"Gazi Medical Journal";journal;"21472092";0,123;Q3;8;37;111;522;5;111;0,06;14,11;37,50;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
67;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,118;-;29;60;120;1338;11;120;0,09;22,30;37,68;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
68;17068;"Journal Medical Libanais";journal;"00239852";0,116;Q4;22;50;127;1019;21;116;0,13;20,38;24,32;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
69;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,116;Q4;13;29;108;510;2;105;0,00;17,59;43,33;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;70974;"Turk Uroloji Dergisi";journal;"13005804";0,115;Q4;21;91;266;2106;21;265;0,07;23,14;9,66;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
71;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
72;21435;"Anestezi Dergisi";journal;"13000578";0,113;Q4;6;50;158;1078;13;158;0,04;21,56;51,14;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
73;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,113;Q4;20;27;91;0;14;91;0,09;0,00;58,51;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;13177;"Turkish Journal of Cancer";journal;"10193103";0,112;Q4;10;28;83;635;2;82;0,02;22,68;32,80;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,112;Q4;12;40;111;924;8;111;0,07;23,10;28,48;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
76;28569;"Gulhane Medical Journal";journal;"13020471";0,111;Q4;14;64;235;1032;3;235;0,02;16,13;18,89;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;18884;"SENDROM";journal;"10165134";0,111;Q4;5;152;458;3859;8;458;0,02;25,39;39,74;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
78;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,111;Q4;28;96;202;1756;7;197;0,02;18,29;18,92;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
79;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,110;Q4;12;25;64;364;2;55;0,02;14,56;20,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
80;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,109;Q4;14;41;93;623;2;82;0,00;15,20;26,87;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,109;Q4;35;24;10;577;2;9;0,00;24,04;27,08;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;29180;"Cancer Molecular Biology";journal;"11105313";0,107;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;18057;"Neurosciences";journal;"13196138";0,107;Q4;29;79;238;1392;12;226;0,04;17,62;29,91;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
84;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,106;Q4;4;31;68;851;2;68;0,03;27,45;49,07;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
85;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,106;Q4;12;47;53;1371;2;53;0,04;29,17;39,13;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
86;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,106;Q4;6;44;128;705;2;127;0,01;16,02;41,18;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
87;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,106;Q4;28;46;39;0;2;38;0,05;0,00;43,18;0;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;4000149613;"A journal of Jewish medical ethics and halacha";journal;"-";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Israel;Middle East;"Dr. Falk Schlesinger Institute for Medical Halachic Research";"2005";"Medicine (miscellaneous) (Q4)";"Medicine"
89;14226;"Assia, Jewish medical ethics";journal;"07932952";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Israel;Middle East;"Shaare Zedek Medical Center";"1980, 1988-1989, 1991, 1995, 1997-1998, 2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
90;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,103;Q4;40;64;161;1120;23;145;0,10;17,50;35,62;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
