Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,642;Q1;222;1194;3574;16247;7217;2687;2,00;13,61;20,91;119;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
2;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";2,303;Q1;218;791;2303;11580;6188;1574;2,69;14,64;19,92;88;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
3;18429;"Chest";journal;"00123692, 19313543";3,437;Q1;328;778;2011;21623;10537;1180;5,13;27,79;29,72;180;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,586;Q1;153;689;1978;8774;4051;1420;1,99;12,73;19,17;66;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,695;Q2;72;557;1754;6388;2106;1504;1,14;11,47;17,41;51;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
6;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,560;Q1;423;652;1736;18373;12401;985;6,55;28,18;34,22;3;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;18458;"European Respiratory Journal";journal;"09031936, 13993003";2,991;Q1;282;468;1499;15366;7728;927;5,22;32,83;35,38;147;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";2,822;Q1;178;299;1188;6875;5978;1025;5,56;22,99;31,29;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,563;Q1;121;319;1029;7797;2465;830;2,42;24,44;42,60;124;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;19104;"Thorax";journal;"14683296, 00406376";3,800;Q1;252;325;970;5952;4992;551;4,57;18,31;42,03;89;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;12391;"Lung Cancer";journal;"01695002, 18728332";1,672;Q1;148;283;831;8546;3617;783;4,47;30,20;30,69;60;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,492;Q1;139;272;818;9279;3071;767;3,72;34,11;37,94;100;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,078;Q2;125;273;717;6544;1678;530;1,98;23,97;40,04;48;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,016;Q1;156;216;695;4513;3157;511;4,57;20,89;30,60;34;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
15;18635;"Respiratory Care";journal;"19433654, 00201324";0,805;Q2;107;332;691;8768;1293;582;1,61;26,41;36,69;69;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,129;Q1;178;224;642;10380;2993;618;4,50;46,34;39,13;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,856;Q1;181;187;639;10292;2916;607;4,51;55,04;35,70;13;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,555;-;66;202;621;2595;532;550;0,72;12,85;15,56;11;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
19;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,835;Q2;112;292;598;15791;1410;569;2,07;54,08;37,65;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,460;Q2;58;137;562;2984;527;367;1,05;21,78;40,15;14;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,129;Q1;120;190;549;5104;1275;490;2,15;26,86;45,28;43;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
22;19062;"Respirology";journal;"14401843, 13237799";1,411;Q1;108;201;540;7158;1872;479;3,70;35,61;32,70;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
23;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,237;Q3;34;116;539;3352;305;437;0,50;28,90;38,22;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
24;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,201;Q3;21;126;532;2855;213;520;0,40;22,66;41,93;3;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18519;"Journal of Asthma";journal;"15324303, 02770903";0,850;Q2;79;157;506;5541;1135;496;2,15;35,29;47,53;49;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;168;506;2930;1;436;0,00;17,44;10,51;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
27;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,104;Q4;5;153;500;2760;18;480;0,03;18,04;31,34;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
28;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,384;Q3;48;130;491;3077;358;471;0,73;23,67;9,17;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
29;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,134;Q4;28;145;490;0;67;471;0,16;0,00;45,76;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
30;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,105;Q4;4;170;467;2560;4;462;0,01;15,06;15,97;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
31;18640;"Respiratory Research";journal;"1465993X, 14659921";1,729;Q1;127;148;461;6292;2153;455;4,20;42,51;37,00;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
32;18627;"Respiration";journal;"14230356, 00257931";1,197;Q1;95;140;458;4150;1313;390;2,80;29,64;30,89;24;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
33;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,556;Q2;60;181;444;3753;515;395;1,10;20,73;25,78;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
34;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,143;Q4;13;251;436;3542;70;398;0,13;14,11;19,25;3;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
35;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,617;-;57;233;427;4329;621;406;1,32;18,58;21,08;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
36;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,382;Q3;49;116;411;2540;450;329;1,19;21,90;47,09;2;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
37;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,624;Q2;58;164;404;2463;437;352;1,05;15,02;16,19;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
38;18601;"Pneumologie";journal;"14388790, 09348387";0,255;Q3;47;87;402;3060;229;297;0,74;35,17;21,27;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
39;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,280;Q3;31;168;394;1689;207;328;0,45;10,05;15,81;7;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
40;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,209;Q3;40;39;379;999;150;369;0,46;25,62;13,58;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
41;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,403;Q3;48;101;362;1612;344;340;0,93;15,96;12,22;3;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
42;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,813;Q2;120;220;354;5897;1086;295;2,46;26,80;40,88;32;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
43;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,164;Q3;35;77;330;1454;93;330;0,32;18,88;39,11;2;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
44;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,615;Q2;79;103;309;2712;446;255;1,30;26,33;50,81;20;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
45;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,287;Q1;86;102;308;4708;1030;277;3,22;46,16;32,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
46;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,603;Q2;67;72;307;2372;358;229;1,42;32,94;27,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
47;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";1,027;Q2;69;96;302;3223;853;286;2,94;33,57;39,04;12;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
48;19700174898;"Lung India";journal;"0974598X, 09702113";0,263;Q3;37;97;301;2077;199;199;0,64;21,41;28,29;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
49;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";1,188;Q1;59;97;293;2684;567;182;2,00;27,67;41,86;33;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
50;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,527;Q1;91;133;273;3737;949;245;3,70;28,10;45,79;36;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
51;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,302;Q3;42;93;269;1239;146;228;0,60;13,32;25,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
52;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,106;Q4;8;78;253;1611;11;219;0,06;20,65;26,53;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
53;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;58;247;1207;142;191;0,66;20,81;42,76;5;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
54;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,445;-;44;87;244;2058;246;149;0,95;23,66;43,54;22;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
55;18533;"Lung";journal;"14321750, 03412040";0,861;Q2;70;83;244;3013;638;232;2,60;36,30;35,32;13;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
56;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,979;Q2;81;99;244;5926;752;231;2,77;59,86;36,53;17;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
57;18524;"Kekkaku";journal;"00229776";0,116;Q4;18;69;243;0;31;242;0,13;0,00;26,22;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
58;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,292;Q1;75;236;242;8155;667;224;2,73;34,56;44,82;94;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
59;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,109;Q4;6;75;241;1141;11;170;0,06;15,21;36,84;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
60;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,428;Q1;73;108;238;3368;648;188;2,54;31,19;36,61;21;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
61;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,881;Q2;56;70;234;5521;590;208;2,54;78,87;36,46;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
62;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,100;Q4;8;71;232;712;4;232;0,02;10,03;15,47;0;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
63;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,442;Q3;88;296;232;8172;326;171;1,35;27,61;30,16;4;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
64;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,167;Q1;78;82;228;7685;852;211;3,82;93,72;26,18;12;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
65;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,849;Q2;78;86;224;6000;623;203;2,92;69,77;38,04;14;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
66;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,190;Q3;24;71;223;2077;137;196;0,65;29,25;50,23;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
67;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,640;-;33;67;214;1072;199;199;1,12;16,00;18,81;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
68;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,269;Q1;88;88;214;2834;765;208;3,81;32,20;31,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
69;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;68;211;1839;64;194;0,21;27,04;41,25;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
70;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,673;Q1;138;164;204;4810;849;185;4,16;29,33;34,97;0;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
71;18026;"BMC Pulmonary Medicine";journal;"14712466";1,151;Q1;79;76;204;2579;732;203;3,36;33,93;40,66;31;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
72;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";0,912;Q2;97;74;204;5200;642;178;2,79;70,27;22,31;9;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
73;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,215;Q3;23;64;202;1221;117;186;0,48;19,08;50,37;2;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
74;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,625;Q2;64;45;200;979;255;197;1,27;21,76;12,22;4;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
75;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,716;Q2;63;84;198;1548;328;172;1,62;18,43;45,15;15;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
76;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,263;Q3;51;56;197;1411;120;171;0,49;25,20;40,82;2;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,134;Q4;20;61;194;2298;34;176;0,20;37,67;33,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
78;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,470;Q2;43;54;187;1170;217;128;1,19;21,67;21,35;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
79;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,129;Q4;25;45;187;622;32;187;0,16;13,82;27,50;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
80;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;67;182;1287;16;147;0,10;19,21;18,06;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
81;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,260;Q1;74;100;181;3660;566;173;3,66;36,60;28,86;25;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,656;Q2;58;49;181;1876;324;181;1,95;38,29;38,87;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,256;Q3;42;74;181;2228;90;143;0,58;30,11;37,76;12;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
84;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,246;Q3;22;94;180;1280;107;180;0,59;13,62;19,68;2;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
85;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";1,027;Q2;77;62;175;1664;367;150;2,10;26,84;51,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Rehabilitation (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
86;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,318;Q3;55;58;174;2457;202;160;1,16;42,36;29,03;4;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
87;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,267;Q3;48;71;171;1749;128;143;0,82;24,63;28,17;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
88;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,114;Q4;15;59;163;3404;22;134;0,09;57,69;30,66;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
