Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";12,283;Q1;436;327;1076;23218;30491;1069;29,74;71,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;29372;"Energy Conversion and Management";journal;"01968904";2,232;Q1;250;1007;2710;42517;17129;2678;6,28;42,22;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;21100325067;"Energy Research and Social Science";journal;"22146296";1,845;Q1;113;205;183;13858;1043;183;5,70;67,60;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
4;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,433;Q1;120;221;718;8709;1731;703;2,48;39,41;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
5;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,402;Q1;137;293;793;9792;2656;790;3,26;33,42;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
6;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";1,154;Q1;82;470;1578;10209;2643;1567;1,74;21,72;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
7;13182;"Progress in Nuclear Energy";journal;"01491970";1,085;Q1;82;229;590;6406;943;582;1,60;27,97;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
8;17882;"Nuclear Engineering and Design";journal;"00295493";1,064;Q1;123;460;1520;11740;2280;1505;1,43;25,52;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
9;29021;"Journal of Nuclear Materials";journal;"00223115";1,025;Q1;166;565;2833;20892;6574;2796;2,35;36,98;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
10;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,885;Q1;33;46;88;1628;196;88;2,50;35,39;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
11;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";0,838;Q1;60;140;276;2948;396;276;1,40;21,06;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
12;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,825;Q1;90;63;154;2154;373;151;2,01;34,19;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
13;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,795;Q1;65;113;246;2506;273;241;1,14;22,18;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
14;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,744;Q1;123;181;527;6968;1405;517;2,82;38,50;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
15;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,708;Q2;29;64;210;1194;197;198;0,68;18,66;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
16;29383;"Energy Exploration and Exploitation";journal;"01445987";0,620;Q2;43;50;161;2207;217;160;1,33;44,14;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
17;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,617;Q2;73;212;406;4798;486;395;0,98;22,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
18;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,600;Q2;52;156;136;2966;181;136;1,50;19,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
19;20344;"Fusion Engineering and Design";journal;"09203796";0,579;Q2;91;635;1847;10098;2646;1841;1,53;15,90;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
20;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,575;Q2;101;251;715;6504;1380;711;1,81;25,91;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
21;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,566;Q2;134;372;1546;10213;2465;1525;1,45;27,45;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
22;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,521;Q2;75;765;2323;21432;3080;2301;1,30;28,02;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
23;21100386454;"Nuclear Materials and Energy";journal;"23521791";0,500;Q2;37;119;13;2422;25;13;1,92;20,35;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Materials Science; Physics and Astronomy"
24;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,473;Q2;38;100;169;3318;328;165;2,04;33,18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
25;29092;"Nuclear Technology";journal;"00295450";0,437;Q2;62;155;360;3497;257;352;0,74;22,56;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
26;29995;"Fusion Science and Technology";journal;"15361055";0,423;Q2;58;84;556;2400;436;543;0,69;28,57;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
27;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,405;Q2;34;115;451;2576;358;450;0,83;22,40;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
28;20600195623;"IEEE Power and Energy Society General Meeting";conference and proceedings;"19449925";0,384;-;72;765;2403;11510;2258;2400;0,84;15,05;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
29;21100255502;"International Conference on Mathematics and Computational Methods Applied to Nuclear Science and Engineering, M and C 2013";conference and proceedings;"-";0,381;-;14;0;183;0;133;180;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Nuclear Energy and Engineering";"Energy; Mathematics"
30;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,373;Q2;32;150;352;3996;325;352;1,02;26,64;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
31;21100334818;"International Congress on Advances in Nuclear Power Plants, ICAPP 2014";conference and proceedings;"-";0,315;-;13;200;285;2423;117;282;0,41;12,12;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
32;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,307;Q2;25;138;460;1976;200;459;0,48;14,32;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Nuclear Energy and Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
33;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,290;Q3;67;498;876;8803;630;876;0,66;17,68;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
34;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,286;Q3;26;5;27;92;26;22;0,96;18,40;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
35;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,281;Q3;33;36;99;859;52;95;0,48;23,86;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
36;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,274;Q3;21;49;155;1175;94;151;0,59;23,98;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
37;21100454903;"2015 IEEE International Ultrasonics Symposium, IUS 2015";conference and proceedings;"-";0,261;-;13;0;548;0;243;547;0,44;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy"
38;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";0,257;Q3;9;35;33;671;22;33;0,67;19,17;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
39;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,255;Q3;18;203;853;2361;316;853;0,38;11,63;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
40;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,237;Q3;29;27;60;880;26;58;0,46;32,59;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
41;13192;"Radioprotection";journal;"1769700X, 00338451";0,237;Q3;21;82;128;885;48;115;0,38;10,79;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Medicine"
42;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,234;Q3;15;166;596;2417;191;596;0,38;14,56;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
43;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,228;Q3;16;25;60;524;21;60;0,22;20,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
44;29827;"Atomic Energy";journal;"15738205, 10634258";0,225;Q3;22;133;421;1287;89;421;0,24;9,68;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
45;21100455442;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,222;-;10;0;344;0;110;339;0,32;0,00;Mexico;Latin America;"";"";"Human-Computer Interaction";"Computer Science"
46;20600195635;"International Conference on Power Engineering, Energy and Electrical Drives";conference and proceedings;"21555516";0,207;-;23;0;428;0;328;425;0,65;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
47;12701;"Nukleonika";journal;"15085791, 00295922";0,204;Q3;26;76;275;1109;164;272;0,72;14,59;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
48;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,203;Q3;20;370;1721;3896;280;1721;0,16;10,53;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
49;12582;"Kerntechnik";journal;"21958580, 09323902";0,197;Q3;20;91;221;1239;54;215;0,27;13,62;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
50;21100410694;"Structural Stability Research Council Annual Stability Conference 2015, SSRC 2015";conference and proceedings;"-";0,195;-;6;0;42;0;26;41;0,62;0,00;United States;Northern America;"";"";"Education; Nuclear Energy and Engineering";"Energy; Social Sciences"
51;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,191;Q4;20;282;832;4156;251;832;0,29;14,74;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
52;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,190;-;23;790;2230;5506;483;2223;0,30;6,97;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
53;21100781406;"Izvestiya Wysshikh Uchebnykh Zawedeniy, Yadernaya Energetika";journal;"02043327";0,188;Q4;8;61;62;1060;11;62;0,18;17,38;Russian Federation;Eastern Europe;"Obninsk Institute for Nuclear Power Engineering, National Research Nuclear University 'MEPhI'";"2015-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
54;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,180;Q4;16;21;67;343;21;67;0,33;16,33;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Safety, Risk, Reliability and Quality (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
55;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,179;-;24;0;1859;0;325;1844;0,20;0,00;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
56;21100379874;"International Congress on Advances in Nuclear Power Plants, ICAPP 2013: Nuclear Power - A Safe and Sustainable Choice for Green Future, Held with the 28th KAIF/KNS Annual Conference";conference and proceedings;"-";0,173;-;4;0;150;0;18;149;0,00;0,00;South Korea;Asiatic Region;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
57;21100454914;"VTDC 2015 - Proceedings of the 8th International Workshop on Virtualization Technologies in Distributed Computing, Part of HPDC 2015";conference and proceedings;"-";0,169;-;3;0;6;0;5;4;0,83;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
58;21100418932;"5th Topical Meeting on Advances in Nuclear Fuel Management, ANFM 2015: Advances in Nuclear Fuel Management V";conference and proceedings;"-";0,162;-;4;0;56;0;26;54;0,46;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
59;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,149;Q4;20;309;1011;977;95;1011;0,07;3,16;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
60;21100287593;"Materials China";journal;"16743962";0,149;Q4;16;121;276;4610;82;276;0,22;38,10;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
61;21100338301;"Embedded Topical Meeting on Advances in Thermal Hydraulics, ATH 2014, Held at the American Nuclear Society 2014 Annual Meeting";conference and proceedings;"-";0,133;-;4;0;60;0;14;58;0,23;0,00;Afghanistan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
62;21100325059;"ASME 2014 Small Modular Reactors Symposium, SMR 2014";conference and proceedings;"-";0,125;-;6;0;41;0;13;40;0,32;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
63;21100454964;"ASME 2015 Nuclear Forum, NUCLRF 2015, collocated with the ASME 2015 Power Conference, the ASME 2015 9th International Conference on Energy Sustainability, and the ASME 2015 13th International Conference on Fuel Cell Science, Engineering and Technology";conference and proceedings;"-";0,124;-;3;0;13;0;3;12;0,23;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
64;21100321365;"International Nuclear Fuel Cycle Conference, GLOBAL 2013: Nuclear Energy at a Crossroads";conference and proceedings;"-";0,124;-;6;0;245;0;32;241;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
65;34632;"Soviet Atomic Energy";journal;"0038531X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
66;21100420307;"2015 IEEE 35th International Conference on Electronics and Nanotechnology, ELNANO 2015 - Conference Proceedings";conference and proceedings;"-";0,120;-;7;0;123;0;46;122;0,37;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering; Radiation; Waste Management and Disposal";"Energy; Environmental Science; Physics and Astronomy"
67;21100419228;"International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2015";conference and proceedings;"-";0,120;-;8;0;167;0;20;164;0,12;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
68;21100420305;"15th International High-Level Radioactive Waste Management Conference 2015, IHLRWM 2015";conference and proceedings;"-";0,119;-;5;0;134;0;11;132;0,08;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
69;21100403834;"3rd International Conference on Computational Methods for Thermal Problems, ThermaComp 2014";conference and proceedings;"-";0,119;-;0;0;5;0;0;3;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
70;21100411332;"18th Topical Meeting of the Radiation Protection and Shielding Division of ANS, RPSD 2014";conference and proceedings;"-";0,116;-;4;0;106;0;7;104;0,07;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
71;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,115;Q4;9;64;191;536;8;191;0,02;8,38;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
72;21100318524;"11th International Topical Meeting on Nuclear Applications of Accelerators, AccApp 2013";conference and proceedings;"-";0,114;-;4;0;88;0;10;87;0,00;0,00;Belgium;Western Europe;"";"";"Nuclear Energy and Engineering";"Energy"
73;21100455446;"2015 IEEE International Conference on Microwaves, Communications, Antennas and Electronic Systems, COMCAS 2015";conference and proceedings;"-";0,113;-;9;0;145;0;45;144;0,31;0,00;United States;Northern America;"";"";"Instrumentation; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
74;21100437629;"2015 USNC-URSI Radio Science Meeting (Joint with AP-S Symposium), USNC-URSI 2015 - Proceedings";conference and proceedings;"-";0,113;-;5;0;342;0;41;340;0,12;0,00;United States;Northern America;"";"";"Catalysis; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
75;10900153319;"Atomos";journal;"18822606";0,111;Q4;5;0;2;0;0;2;0,00;0,00;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2007-2013";"Nuclear Energy and Engineering (Q4)";"Energy"
76;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,107;Q4;10;44;134;0;3;23;0,00;0,00;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
77;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,107;Q4;8;21;115;232;7;115;0,06;11,05;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
78;12666;"Nuclear Engineering International";trade journal;"00295507";0,107;Q4;11;65;205;10;18;205;0,06;0,15;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
79;21100421931;"9th International Topical Meeting on Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies, NPIC and HMIT 2015";conference and proceedings;"-";0,104;-;5;0;186;0;16;183;0,09;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
80;21100345816;"ICFA Mini-Workshop on Beam-Beam Effects in Hadron Colliders, BB 2013 - Proceedings";conference and proceedings;"-";0,104;-;4;0;39;0;5;37;0,13;0,00;Eswatini;Africa;"";"";"Engineering (miscellaneous); Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Engineering; Physics and Astronomy"
81;21100790068;"26th International Conference on Adaptive Structures and Technologies, ICAST 2015";conference and proceedings;"-";0,103;-;3;0;73;0;10;72;0,14;0,00;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
82;21100254622;"Nuclear and Emerging Technologies for Space, NETS 2013";conference and proceedings;"-";0,103;-;7;0;85;0;24;83;0,00;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
83;21100464915;"22nd Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2015";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
84;21100457500;"Canadian Nuclear Society - 35th Annual Conference of the Canadian Nuclear Society and 38th CNS/CNA Student Conference 2015";conference and proceedings;"-";0,102;-;3;0;152;0;13;150;0,09;0,00;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
85;21100463160;"Nanomaterials for Energy Applications 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;0;0;10;0;0;9;0,00;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
