Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,281;Q2;34;35;122;1684;75;118;0,60;48,11;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
2;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,269;Q3;14;33;54;1351;16;50;0,21;40,94;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
3;11600153630;"Innovar";journal;"01215051";0,178;Q3;18;37;162;1922;33;152;0,12;51,95;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Strategy and Management (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
4;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,164;Q3;10;19;62;629;9;61;0,05;33,11;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
5;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,147;Q4;6;41;95;734;8;89;0,06;17,90;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
6;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,139;Q3;9;14;41;426;4;39;0,03;30,43;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,133;Q4;11;27;81;1043;9;73;0,15;38,63;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
8;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,131;Q3;9;35;78;735;10;71;0,14;21,00;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
9;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,131;Q4;11;33;83;1068;10;82;0,13;32,36;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21100215170;"Palabra Clave";journal;"01228285";0,124;Q4;17;36;31;1138;3;28;0,10;31,61;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q4)";"Social Sciences"
11;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,116;Q4;13;27;44;1046;8;41;0,18;38,74;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
12;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,115;Q3;17;60;149;1888;18;130;0,12;31,47;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,114;Q4;14;27;34;1005;3;30;0,09;37,22;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;19700173013;"Co-herencia";journal;"17945887";0,111;Q4;8;18;64;674;7;63;0,09;37,44;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;5600155211;"Historia Critica";journal;"19006152, 01211617";0,106;Q3;13;32;85;1144;7;78;0,11;35,75;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,104;Q4;4;6;7;193;0;5;0,00;32,17;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
17;21100229263;"Juridicas";journal;"17942918";0,103;Q4;5;21;7;429;0;7;0,00;20,43;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
18;20000195049;"Magis";journal;"20271174, 20271182";0,102;Q4;14;24;80;839;7;71;0,02;34,96;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
19;21100264819;"Vniversitas";journal;"00419060, 20111711";0,102;Q4;6;24;13;858;0;12;0,00;35,75;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
20;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,101;-;5;15;15;279;1;14;0,07;18,60;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
21;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,101;Q4;7;79;17;1091;0;15;0,00;13,81;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
22;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,101;Q4;11;22;39;724;1;37;0,03;32,91;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q4)";"Social Sciences"
23;5600152973;"Analisis Politico";journal;"01214705";0,100;Q4;10;0;71;0;0;71;0,00;0,00;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100244898;"Antipoda";journal;"19005407, 20114273";;-;9;22;0;754;0;0;0,00;34,27;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies";"Arts and Humanities; Social Sciences"
25;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";;-;8;20;0;622;0;0;0,00;31,10;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
26;21100829925;"HiSTOReLo";journal;"2145132X";;-;4;22;0;647;0;0;0,00;29,41;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History";"Arts and Humanities"
27;19700169822;"Ikala";journal;"01233432";;-;12;5;0;130;0;0;0,00;26,00;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Education; Linguistics and Language";"Social Sciences"
28;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;17;54;445;8;54;0,03;26,18;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
29;21100258403;"Mutatis Mutandis";journal;"2011799X";;-;6;35;0;696;0;0;0,00;19,89;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language";"Social Sciences"
30;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;2;2;152;0;2;0,00;76,00;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
31;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;19;65;349;12;65;0,06;18,37;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
32;21100792502;"Trashumante";journal;"23229675, 23229381";;-;5;14;0;449;0;0;0,00;32,07;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
