Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6000162515;"Artibus et Historiae";journal;"03919064";0,123;Q2;10;20;75;1762;9;75;0,11;88,10;61,90;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
2;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,103;Q2;4;18;8;319;0;8;0,00;17,72;14,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
3;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q3;4;54;30;2105;1;30;0,00;38,98;42,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
4;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q3;3;18;16;1057;0;16;0,00;58,72;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;6000160804;"Hungarian Quarterly";journal;"00285390";0,101;Q3;4;54;139;644;2;133;0,02;11,93;26,39;4;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
6;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,101;Q3;3;29;26;883;0;26;0,00;30,45;40,91;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
7;5800219237;"Verbum";journal;"15884309, 1585079X";0,101;Q3;2;28;21;293;0;21;0,00;10,46;61,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;21;119;886;2;101;0,01;42,19;47,62;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";;-;7;11;0;277;0;0;0,00;25,18;8,33;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
10;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";;-;3;59;0;490;0;0;0,00;8,31;23,81;0;0;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts";"Arts and Humanities"
11;5800160112;"Ikon";journal;"18468551";;-;5;22;0;739;0;0;0,00;33,59;55,00;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
12;66263;"Prostor (discontinued)";journal;"13300652";;-;7;7;0;212;0;0;0,00;30,29;11,11;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
13;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";;-;7;8;0;330;0;0;0,00;41,25;15,38;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";;-;3;30;0;226;0;0;0,00;7,53;41,18;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
