Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,178;-;16;77;222;1793;42;216;0,18;23,29;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
2;21100448914;"7th European Conference on Structural Dynamics, EURODYN 2008";conference and proceedings;"-";0,129;-;7;0;209;0;36;208;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
3;17300154812;"3rd International Conference on Digital Information Management, ICDIM 2008";conference and proceedings;"-";0,171;-;13;0;156;0;75;154;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
4;21100297601;"Proceedings of the 7th European Conference on e-Learning, ECEL 2008";conference and proceedings;"-";0,110;-;6;0;156;0;18;153;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
5;21100346023;"6th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,106;-;5;0;141;0;12;140;0,09;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
6;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,116;-;13;63;130;1254;16;126;0,10;19,90;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
7;21100304236;"British Machine Vision Conference, BMVC 2010 - Proceedings";conference and proceedings;"-";0,265;-;27;0;128;0;198;127;1,55;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
8;21100304203;"British Machine Vision Conference, BMVC 2009 - Proceedings";conference and proceedings;"-";0,612;-;31;0;126;0;373;125;2,96;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
9;21100304205;"BMVC 2008 - Proceedings of the British Machine Vision Conference 2008";conference and proceedings;"-";0,780;-;30;0;119;0;325;118;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
10;21100317904;"9th European Conference on eLearning 2010, ECEL 2010";conference and proceedings;"-";0,108;-;4;0;113;0;22;111;0,19;0,00;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
11;21100375875;"Proceedings of the 22nd British HCI Group Annual Conference on People and Computers: Culture, Creativity, Interaction, BCS HCI 2008";conference and proceedings;"-";0,261;-;16;0;101;0;90;97;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
12;17300154922;"5th International Conference on Broadband Communications, Networks, and Systems, BROADNETS 2008";conference and proceedings;"-";0,138;-;8;0;100;0;33;93;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
13;21100317405;"8th European Conference on eLearning 2009, ECEL 2009";conference and proceedings;"-";0,125;-;6;0;97;0;26;95;0,27;0,00;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
14;15600154723;"Proceedings of the 2008 - International Symposium on Performance Evaluation of Computer and Telecommunication Systems, SPECTS 2008";conference and proceedings;"-";0,166;-;10;0;78;0;44;76;0,00;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
15;21100317410;"4th European Conference on Games Based Learning 2010, ECGBL 2010";conference and proceedings;"-";0,119;-;10;0;64;0;36;62;0,56;0,00;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
16;21100220443;"Advanced Concurrent Engineering";conference and proceedings;"18655440";0,170;-;9;58;63;696;8;61;0,13;12,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
17;21100297609;"Proceedings of the 3rd European Conference on Information Management and Evaluation, ECIME 2009";conference and proceedings;"-";0,101;-;6;0;61;0;7;59;0,11;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
18;21100313901;"4th European Conference on Information Management and Evaluation, ECIME 2010";conference and proceedings;"-";0,101;-;5;0;57;0;5;56;0,09;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
19;21100455453;"Proceedings of 4th International Conference on e-Government, ICEG 2008";conference and proceedings;"-";0,100;-;4;0;55;0;3;53;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
20;21100228073;"9th European Conference on Information Warfare and Security 2010, ECIW 2010";conference and proceedings;"-";0,101;-;4;0;53;0;8;51;0,15;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
21;21100297605;"2nd European Conference on Information Management and Evaluation, ECIME 2008";conference and proceedings;"-";0,110;-;3;0;49;0;8;47;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
22;21100521694;"Proceedings of International Conference on Risk Management and Engineering Management";conference and proceedings;"-";0,106;-;1;0;48;0;1;45;0,00;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
23;17300154855;"Proceedings of the 3rd IASTED International Conference on Human-Computer Interaction, HCI 2008";conference and proceedings;"-";0,115;-;6;0;48;0;17;47;0,00;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
24;21100298202;"3rd International Conference on Information Warfare and Security";conference and proceedings;"-";0,103;-;4;0;47;0;12;45;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
25;21100285062;"Security of Information and Networks - Proceedings of the 1st International Conference on Security of Information and Networks, SIN 2007";conference and proceedings;"-";0,114;-;5;0;47;0;5;45;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
26;21100215941;"Global Perspective for Competitive Enterprise, Economy and Ecology - Proceedings of the 16th ISPE International Conference on Concurrent Engineering";conference and proceedings;"-";0,111;-;6;0;46;0;5;44;0,11;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
27;21100326091;"Proceedings of the 8th International Network Conference, INC 2010";conference and proceedings;"-";0,101;-;3;0;42;0;11;41;0,26;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
