Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,234;Q1;271;55;144;4268;2058;137;13,98;77,60;23,72;15;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15134;"Information Sciences";journal;"00200255";2,127;Q1;227;422;1041;17702;5550;1024;5,14;41,95;21,95;10;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
3;15574;"Information Systems Research";journal;"15265536, 10477047";3,107;Q1;185;75;139;4588;886;129;5,02;61,17;23,16;19;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,408;Q1;170;46;130;2910;534;114;3,10;63,26;28,57;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;12277;"Management Accounting Research";journal;"10445005, 10961224";1,465;Q1;102;19;68;1606;228;60;2,63;84,53;33,33;7;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
6;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";1,272;Q1;87;44;89;1633;545;74;5,85;37,11;19,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
7;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,752;Q2;85;49;204;2888;259;196;1,18;58,94;39,19;7;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
8;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,186;Q3;66;993;2994;16392;1130;2838;0,38;16,51;24,50;16;0;United States;Northern America;"Springer New York";"2000-2023";"Information Systems and Management (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences"
9;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,635;Q2;65;30;75;1095;143;54;1,92;36,50;22,92;2;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
10;19500157217;"Proceedings - 32nd Annual International ACM SIGIR Conference on Research and Development in Information Retrieval, SIGIR 2009";conference and proceedings;"-";0,653;-;47;0;210;0;746;209;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
11;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,361;Q2;46;14;46;1162;73;46;1,16;83,00;34,15;2;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); E-learning (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
12;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,742;Q2;44;20;35;1082;97;33;3,08;54,10;37,78;1;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Management Information Systems (Q1); Accounting (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;4900153501;"IFIP International Federation for Information Processing";book series;"18612288, 15715736";0,112;Q4;42;0;273;0;28;271;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2006-2009";"Information Systems and Management (Q4)";"Decision Sciences"
14;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,142;Q4;39;170;207;5451;62;178;0,23;32,06;21,32;4;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
15;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,185;Q4;30;14;45;586;42;45;0,95;41,86;46,15;2;0;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
16;19700186884;"Journal of Data and Information Quality";journal;"19361963, 19361955";0,776;Q1;29;15;31;618;93;25;2,00;41,20;19,44;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
17;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,315;Q2;27;16;60;771;67;56;1,22;48,19;12,90;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;19700175238;"2010 44th Annual Conference on Information Sciences and Systems, CISS 2010";conference and proceedings;"-";0,396;-;21;0;167;0;154;165;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
19;20000195007;"CIDR 2011 - 5th Biennial Conference on Innovative Data Systems Research, Conference Proceedings";conference and proceedings;"-";1,261;-;21;0;40;0;192;39;4,80;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
20;21100199555;"eCrime Researchers Summit, eCrime";conference and proceedings;"21591237";0,114;-;20;8;7;134;2;6;0,29;16,75;17,65;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
21;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;19;59;425;22;51;0,31;22,37;28,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
22;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,212;Q3;19;16;61;580;36;60;0,35;36,25;32,08;0;0;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems and Management (Q3); Medicine (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Medicine"
23;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,107;Q4;19;18;59;368;12;57;0,14;20,44;37,50;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;21100431313;"Advanced Information and Knowledge Processing";book series;"21978441, 16103947";0,103;Q4;18;11;214;490;44;7;0,19;44,55;0,00;1;0;United States;Northern America;"Springer Science + Business Media";"2006-2017, 2019-2022";"Artificial Intelligence (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
25;20100195030;"ICAPS 2011 - Proceedings of the 21st International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,461;-;18;0;49;0;121;47;2,47;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
26;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,545;Q2;18;6;12;321;25;12;2,08;53,50;27,27;2;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
27;19700166607;"ICCIT 2009 - 4th International Conference on Computer Sciences and Convergence Information Technology";conference and proceedings;"-";0,141;-;16;0;327;0;118;322;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems and Management";"Computer Science; Decision Sciences"
28;21100207616;"International Journal of Sociotechnology and Knowledge Development";journal;"19416253, 19416261";0,192;Q3;16;14;49;425;16;49;0,33;30,36;40,00;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4)";"Computer Science; Decision Sciences"
29;19300157033;"Proceedings - 2009 International Conference on Information Management and Engineering, ICIME 2009";conference and proceedings;"-";0,137;-;16;0;150;0;92;148;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
30;19700182037;"2010 5th International Conference on Industrial and Information Systems, ICIIS 2010";conference and proceedings;"-";0,152;-;15;0;120;0;63;119;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
31;19700167101;"IEEM 2009 - IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,134;-;15;0;506;0;120;505;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Decision Sciences; Engineering"
32;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,257;Q3;15;22;60;894;66;60;0,51;40,64;41,51;1;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;19900193815;"Proceedings of the 2011 Chinese Control and Decision Conference, CCDC 2011";conference and proceedings;"-";0,120;-;15;0;861;0;150;858;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Information Systems and Management";"Decision Sciences; Engineering"
34;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,108;Q4;14;18;60;503;7;60;0,10;27,94;28,57;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
35;19700167909;"Proceedings of the 2009 1st IEEE International Workshop on Information Forensics and Security, WIFS 2009";conference and proceedings;"-";0,231;-;14;0;41;0;45;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
36;21100497149;"10th AIAA Aviation Technology, Integration and Operations Conference 2010, ATIO 2010";conference and proceedings;"-";0,137;-;13;0;57;0;60;56;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
37;19900194918;"Proceedings of the 2011 IEEE International Conference on Information Reuse and Integration, IRI 2011";conference and proceedings;"-";0,146;-;13;0;111;0;67;107;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
38;21100198440;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems: Global Information Systems Challenges in Management, EMCIS 2010";conference and proceedings;"-";0,108;-;12;0;82;0;30;81;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
39;19700182617;"2010 International Conference on Management and Service Science, MASS 2010";conference and proceedings;"-";0,102;-;11;0;1575;0;64;1573;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
40;19700186814;"ICEMT 2010 - 2010 International Conference on Education and Management Technology, Proceedings";conference and proceedings;"-";0,124;-;11;0;138;0;25;136;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Information Systems and Management";"Decision Sciences; Social Sciences"
41;19700181214;"NISS2010 - 4th International Conference on New Trends in Information Science and Service Science";conference and proceedings;"-";0,136;-;11;0;124;0;52;123;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
42;19600157203;"Proceedings - International Conference on Management and Service Science, MASS 2009";conference and proceedings;"-";0,105;-;11;0;1643;0;125;1641;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
43;19700181303;"2010 IEEE International Conference on Information Reuse and Integration, IRI 2010";conference and proceedings;"-";0,124;-;10;0;82;0;33;79;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
44;19900193738;"BMEI 2011 - Proceedings 2011 International Conference on Business Management and Electronic Information";conference and proceedings;"-";0,102;-;10;0;708;0;40;701;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management";"Business, Management and Accounting; Decision Sciences"
45;19700182050;"Proceedings - 2010 International Conference of Information Science and Management Engineering, ISME 2010";conference and proceedings;"-";0,108;-;10;0;276;0;49;273;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
46;19700182040;"Proceedings - 2010 WASE International Conference on Information Engineering, ICIE 2010";conference and proceedings;"-";0,104;-;10;0;200;0;28;196;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
47;19700166517;"2009 International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2009";conference and proceedings;"-";0,103;-;9;0;308;0;28;305;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
48;20700195028;"2011 International Conference on System Science, Engineering Design and Manufacturing Informatization, ICSEM 2011";conference and proceedings;"-";0,117;-;9;89;183;780;24;181;0,13;8,76;42,33;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Information Systems and Management";"Decision Sciences; Engineering"
49;19700182710;"ICEIS 2010 - Proceedings of the 12th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,116;-;9;0;269;0;48;263;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
50;21100495288;"ICSPS 2010 - Proceedings of the 2010 2nd International Conference on Signal Processing Systems";conference and proceedings;"-";0,119;-;9;0;189;0;43;188;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Information Systems and Management";"Decision Sciences; Environmental Science"
51;19700182028;"Proceeding - 6th International Conference on Networked Computing and Advanced Information Management, NCM 2010";conference and proceedings;"-";0,120;-;9;0;148;0;46;147;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
52;19700181216;"Proceedings of 2010 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2010";conference and proceedings;"-";0,125;-;9;0;87;0;23;86;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
53;19400158368;"Proceedings of the 2009 6th International Conference on Service Systems and Service Management, ICSSSM '09";conference and proceedings;"-";0,122;-;9;0;180;0;28;178;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
54;19700187640;"SCMIS 2010 - Proceedings of 2010 8th International Conference on Supply Chain Management and Information Systems: Logistics Systems and Engineering";conference and proceedings;"-";0,110;-;9;0;123;0;11;121;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
55;19900192218;"12th Canadian Workshop on Information Theory, CWIT 2011";conference and proceedings;"-";0,134;-;8;0;53;0;19;51;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
56;19700170602;"2009 2nd International Conference on Future Information Technology and Management Engineering, FITME 2009";conference and proceedings;"-";0,105;-;8;0;140;0;26;138;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
57;19400158372;"2009 IEEE/INFORMS International Conference on Service Operations, Logistics and Informatics, SOLI 2009";conference and proceedings;"-";0,133;-;8;0;144;0;48;143;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
58;19700181222;"2010 2nd Conference on Environmental Science and Information Application Technology, ESIAT 2010";conference and proceedings;"-";0,105;-;8;0;272;0;36;270;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Information Systems and Management";"Decision Sciences; Environmental Science"
59;19700175711;"2010 2nd International Conference on E-Business and Information System Security, EBISS2010";conference and proceedings;"-";0,120;-;8;0;140;0;25;138;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Marketing";"Business, Management and Accounting; Decision Sciences"
60;19700176612;"2010 4th International Conference on Research Challenges in Information Science - Proceedings, RCIS 2010";conference and proceedings;"-";0,154;-;8;0;33;0;14;31;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
61;21000195008;"2011 6th International Conference on Digital Information Management, ICDIM 2011";conference and proceedings;"-";0,115;-;8;0;61;0;21;59;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
62;21100302206;"Innovation and Knowledge Management in Twin Track Economies Challenges and Solutions - Proceedings of the 11th International Business Information Management Association Conference, IBIMA 2009";conference and proceedings;"-";0,103;-;8;0;233;0;26;232;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
63;19400158348;"Proceedings - 2009 International Conference on Electronic Commerce and Business Intelligence, ECBI 2009";conference and proceedings;"-";0,114;-;8;0;128;0;20;125;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
64;19300156912;"SIGMIS CPR'09 - Proceedings of the 2009 ACM SIGMIS Computer Personnel Research Conference";conference and proceedings;"-";0,119;-;8;0;32;0;23;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
65;19400158907;"IMF 2009 - 5th International Conference on IT Security Incident Management and IT Forensics - Conference Proceedings";conference and proceedings;"-";0,119;-;7;0;15;0;14;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
66;11200153528;"Journal of Digital Forensic Practice";journal;"15567346, 15567281";0,104;Q4;7;0;16;0;5;15;0,31;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"2008, 2010";"Computer Science Applications (Q4); Information Systems and Management (Q4); Law (Q4); Software (Q4)";"Computer Science; Decision Sciences; Social Sciences"
67;19900193972;"Proceedings of the 2011 International Conference on Business Computing and Global Informatization, BCGIn 2011";conference and proceedings;"-";0,105;-;7;0;174;0;16;172;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
68;19800188073;"2010 IST-Africa";conference and proceedings;"-";0,105;-;6;0;72;0;17;71;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems and Management";"Computer Science; Decision Sciences"
69;21100199543;"2011 6th IEEE International Workshop on Systematic Approaches to Digital Forensic Engineering, SADFE 2011";conference and proceedings;"-";0,153;-;6;0;17;0;16;14;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
70;19500157402;"20th EAEEIE Annual Conference, EAEEIE 2009 - Formal Proceedings";conference and proceedings;"-";0,101;-;6;0;58;0;11;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering; Information Systems and Management";"Decision Sciences; Engineering; Social Sciences"
71;19700173128;"2nd International Conference on Information, Process, and Knowledge Management, eKNOW 2010";conference and proceedings;"-";0,103;-;6;0;22;0;4;20;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
72;21100326267;"Business Transformation through Innovation and Knowledge Management: An Academic Perspective - Proceedings of the 14th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,102;-;6;0;205;0;9;202;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
73;19400157539;"Digital Energy Conference and Exhibition 2009";conference and proceedings;"-";0,112;-;6;0;28;0;6;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Information Systems and Management";"Decision Sciences; Energy"
74;19700194024;"General Members Meeting and eCrime Researchers Summit, eCrime 2010";conference and proceedings;"-";0,200;-;6;0;9;0;16;8;1,78;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Law";"Decision Sciences; Social Sciences"
75;19700182765;"ICLEM 2010: Logistics for Sustained Economic Development - Infrastructure, Information, Integration - Proceedings of the 2010 International Conference of Logistics Engineering and Management";conference and proceedings;"-";0,102;-;6;0;667;0;32;666;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
76;21100205501;"Proceedings of the 4th International Conference on Ubiquitous Information Management and Communication ICUIMC 10";conference and proceedings;"-";0,119;-;6;0;79;0;21;77;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
77;21100817636;"4th International Telecommunication - Energy Special Conference, TELESCON 2009";conference and proceedings;"-";0,104;-;5;0;32;0;5;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
78;21100285018;"5th European Conference on Information Management and Evaluation, ECIME 2011";conference and proceedings;"-";0,103;-;5;0;64;0;6;62;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
79;21100202133;"eWork and eBusiness in Architecture, Engineering and Construction - Proceedings of the European Conference on Product and Process Modelling 2010";conference and proceedings;"-";0,117;-;5;0;42;0;18;40;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
80;21100326271;"Knowledge Management and Innovation in Advancing Economies: Analyses and Solutions - Proceedings of the 13th International Business Information Management Association Conference, IBIMA 2009";conference and proceedings;"-";0,101;-;5;0;186;0;1;185;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
81;20700195053;"2011 7th International Conference on Standardization and Innovation in Information Technology, SIIT 2011";conference and proceedings;"-";0,102;-;4;0;25;0;3;24;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
82;21100326268;"Creating Global Competitive Economies: A 360-Degree Approach - Proceedings of the 17th International Business Information Management Association Conference, IBIMA 2011";conference and proceedings;"-";0,100;-;4;0;253;0;14;252;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
83;21100301610;"Creating Global Economies through Innovation and Knowledge Management Theory and Practice - Proceedings of the 12th International Business Information Management Association Conference, IBIMA 2009";conference and proceedings;"-";0,101;-;4;0;238;0;11;237;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
84;21100326266;"Knowledge Management and Innovation: A Business Competitive Edge Perspective - Proceedings of the 15th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,101;-;4;0;144;0;7;142;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
85;19400157101;"2008 International Seminar on Business and Information Management, ISBIM 2008";conference and proceedings;"-";0,104;-;3;0;19;0;3;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management";"Business, Management and Accounting; Decision Sciences"
86;21100198729;"2011 Colloquium in Information Science and Technology, CIST 2011";conference and proceedings;"-";0,102;-;3;0;15;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
87;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,101;Q4;3;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
88;21100326269;"Innovation and Knowledge Management: A Global Competitive Advantage - Proceedings of the 16th International Business Information Management Association Conference, IBIMA 2011";conference and proceedings;"-";0,100;-;3;0;119;0;1;117;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
89;21100496795;"Knowledge Management and Innovation: A Business Competitive Edge Perspective - Proceedings of the 15th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,104;-;3;0;68;0;5;67;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
90;19400157264;"Proceedings - 2009 International Workshop on Social Informatics, SOCINFO 2009";conference and proceedings;"-";0,101;-;3;0;16;0;3;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Social Sciences"
