Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";1,113;Q1;66;58;247;1594;521;242;1,86;27,48;28,10;6;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
2;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,551;Q2;73;289;762;4575;720;544;0,84;15,83;35,24;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
3;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,516;Q2;22;67;181;969;139;124;0,76;14,46;38,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q2)";"Medicine"
4;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,494;Q3;44;230;531;6385;612;493;1,31;27,76;40,90;1;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q3)";"Medicine"
5;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,480;-;39;79;268;0;257;260;0,84;0,00;34,29;2;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,434;Q3;34;68;202;1623;242;189;1,27;23,87;33,52;24;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
7;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,390;Q3;36;104;247;2614;266;226;0,95;25,13;34,68;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
8;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,251;Q3;22;59;214;0;72;181;0,24;0,00;25,00;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
9;13871;"Eye Science";journal;"10004432";0,145;Q4;16;47;142;0;36;142;0,22;0,00;47,54;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
10;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,142;Q4;19;145;532;2818;89;531;0,17;19,43;43,46;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
11;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,140;Q4;19;22;77;580;10;66;0,10;26,36;39,71;3;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
12;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,131;Q4;20;46;83;1219;13;75;0,16;26,50;38,03;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q4)";"Medicine"
13;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,107;Q4;9;222;719;4863;18;719;0,03;21,91;47,68;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
14;4100151704;"Ophthalmology in China";journal;"10044469";0,105;Q4;6;97;279;811;7;279;0,03;8,36;47,85;0;0;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
15;21100391400;"International Eye Science";journal;"16725123";0,104;Q4;9;634;2264;7140;53;2264;0,02;11,26;45,31;2;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
16;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,103;Q4;4;43;110;552;1;109;0,00;12,84;30,14;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
17;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,102;Q4;9;211;697;1749;8;693;0,01;8,29;27,54;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
18;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,101;Q4;6;6;31;94;1;28;0,03;15,67;29,41;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
19;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,100;Q4;3;66;337;634;1;330;0,00;9,61;38,57;0;0;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
