Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;85143;"Records of the Australian Museum";journal;"00671975";0,486;Q1;24;20;26;945;19;26;0,83;47,25;29,63;3;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
2;16955;"Labour History";journal;"00236942";0,217;Q2;16;71;132;5114;33;122;0,25;72,03;14,71;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;5800210911;"English in Australia";journal;"0046208X";0,194;Q2;15;23;49;500;10;43;0,20;21,74;66,67;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q2); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;16200154702;"Parergon";journal;"03136221, 18328334";0,165;-;12;16;61;870;15;52;0,19;54,38;75,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,126;Q3;17;19;40;821;10;35;0,25;43,21;52,94;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;29167;"Australian Journal of French Studies";journal;"00049468";0,111;Q3;7;24;59;516;6;56;0,13;21,50;65,22;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,111;Q3;9;2;3;83;0;2;0,00;41,50;50,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
8;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,100;Q4;7;5;47;329;3;47;0,04;65,80;40,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q4)";"Arts and Humanities"
9;17706;"Australian Cultural History";journal;"19425139, 07288433";;-;5;29;0;787;0;0;0,00;27,14;23,53;3;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;12;36;894;15;36;0,50;74,50;58,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";;-;7;19;0;402;0;0;0,00;21,16;32,14;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation; Cultural Studies; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
