Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,095;Q1;282;495;1481;15827;7593;977;4,91;31,97;33,51;155;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,787;Q2;269;611;803;30696;2653;801;3,06;50,24;38,79;28;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
3;130124;"Sensors";journal;"14248220";0,641;Q2;245;675;1708;23734;4687;1701;2,46;35,16;24,00;43;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
4;21100226442;"Frontiers in Microbiology";journal;"1664302X";0,642;Q2;233;270;39;18940;67;37;1,72;70,15;37,89;19;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;20373;"Sports Medicine";journal;"01121642, 11792035";2,578;Q1;229;65;196;6373;1296;175;5,87;98,05;24,28;18;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;26370;"Molecules";journal;"14203049";0,720;Q2;227;757;1294;30780;3570;1290;2,70;40,66;38,85;26;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100229161;"Frontiers in Immunology";journal;"16643224";0,121;Q4;225;84;3;5391;0;1;0,00;64,18;39,88;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
8;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,581;Q2;198;278;530;12959;1101;522;2,11;46,62;42,42;141;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
9;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,758;Q1;195;178;644;3383;2328;380;2,97;19,01;37,31;2;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;21100215107;"Frontiers in Physiology";journal;"1664042X";0,506;Q3;158;109;56;6212;76;54;1,36;56,99;30,10;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,055;Q1;157;135;240;8219;911;235;3,55;60,88;34,60;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
12;21100214102;"Frontiers in Pharmacology";journal;"16639812";0,166;Q3;154;88;41;5841;32;41;0,78;66,38;32,42;12;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100275443;"Frontiers in Oncology";journal;"2234943X";;-;136;52;0;2893;0;0;0,00;55,63;32,95;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700188419;"Cancers";journal;"20726694";0,230;Q3;133;226;124;20482;91;123;0,73;90,63;34,40;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700188364;"Viruses";journal;"19994915";0,720;Q2;130;129;217;12839;353;209;1,63;99,53;40,21;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
16;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,172;Q1;123;107;414;4093;1276;413;2,71;38,25;39,62;29;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
17;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";;-;120;23;0;44;0;0;0,00;1,91;43,04;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology; Infectious Diseases; Medicine (miscellaneous); Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
18;21100229210;"Frontiers in Endocrinology";journal;"16642392";0,130;Q4;120;81;36;7752;6;28;0,17;95,70;35,53;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
19;21100236803;"Frontiers in Genetics";journal;"16648021";0,147;Q4;120;94;2;4222;2;2;1,00;44,91;35,46;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,645;Q1;119;175;640;4912;2025;610;2,87;28,07;27,65;29;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
21;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,469;Q1;117;88;187;2933;847;117;4,63;33,33;43,37;29;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
22;19374;"AAPS PharmSciTech";journal;"15309932";0,684;Q2;116;155;541;4241;1074;541;1,85;27,36;38,08;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100216569;"Frontiers in Psychiatry";journal;"16640640";0,252;Q3;114;74;47;5205;29;37;0,62;70,34;42,45;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
24;29071;"Gerontology";journal;"14230003, 0304324X";0,906;Q1;113;74;259;2821;750;241;2,97;38,12;40,47;20;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,995;Q1;112;183;466;6655;1242;445;2,58;36,37;39,49;43;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
26;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,807;Q2;112;61;210;3499;586;206;2,81;57,36;47,48;6;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;24345;"Dermatology";journal;"10188665, 14219832";1,249;Q1;107;113;452;2861;1116;345;2,43;25,32;40,22;28;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
28;12554;"Oncology";journal;"00302414, 14230232";1,315;Q1;107;168;442;4967;1329;425;3,12;29,57;27,50;35;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,230;Q1;106;260;797;5061;1772;730;1,92;19,47;41,77;89;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
30;21100212316;"Frontiers in Neurology";journal;"16642295";0,207;Q3;105;87;46;4870;46;42;1,00;55,98;32,74;6;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
31;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,102;Q1;103;150;399;4679;1152;388;2,74;31,19;33,84;15;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
32;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,889;Q1;101;114;258;4654;716;252;2,68;40,82;46,87;31;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
33;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,888;Q1;101;182;423;4854;1048;401;2,42;26,67;43,80;26;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,578;Q2;99;246;621;6720;958;546;1,47;27,32;43,13;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;20040;"Nephron";journal;"00282766, 14230186";;-;99;246;653;7057;1445;604;1,98;28,69;29,93;38;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;18476;"European Respiratory Review";journal;"16000617, 09059180";0,583;Q2;98;47;155;2704;252;135;2,27;57,53;20,93;8;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
37;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,314;Q1;98;84;288;2492;743;240;2,26;29,67;42,14;20;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
38;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,925;Q3;96;139;394;6236;889;380;2,06;44,86;50,99;6;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;17458;"European Cells and Materials";journal;"14732262";0,234;Q3;96;464;1127;4736;516;1110;0,40;10,21;37,25;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
40;5200152603;"Neonatology";journal;"16617800";1,231;Q1;95;114;318;3499;833;304;2,55;30,69;43,33;25;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;18627;"Respiration";journal;"14230356, 00257931";1,001;Q1;95;142;492;4228;1119;417;2,03;29,77;29,95;19;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
42;19700188368;"Genes";journal;"20734425";0,473;Q3;92;56;36;3910;38;33;1,06;69,82;32,95;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,033;Q1;92;55;207;2928;625;203;2,82;53,24;38,28;9;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
44;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,925;Q1;90;42;149;1693;429;147;2,84;40,31;26,29;5;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
45;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,825;Q1;90;107;253;4016;650;249;2,01;37,53;39,84;0;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
46;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,946;Q1;90;141;386;6004;895;375;2,37;42,58;43,77;14;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
47;15575;"European Neurology";journal;"14219913, 00143022";0,737;Q2;89;137;392;3257;741;338;1,97;23,77;29,23;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
48;28297;"Digestion";journal;"14219867, 00122823";0,831;Q2;87;95;309;2678;645;259;2,05;28,19;20,23;18;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
49;21100805354;"GeroScience";journal;"25092715, 25092723";0,831;Q1;87;50;111;2643;265;111;2,18;52,86;41,40;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";1,285;Q1;86;44;143;1686;539;129;3,24;38,32;38,92;6;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";1,917;Q1;85;94;255;0;990;255;4,94;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
52;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,174;Q1;84;63;81;6322;300;79;3,54;100,35;35,12;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
53;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,692;Q2;83;105;296;4381;761;296;2,95;41,72;34,84;29;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
54;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,595;Q2;82;114;409;2285;458;342;0,89;20,04;52,39;35;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
55;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,073;Q1;82;80;254;2393;546;198;2,28;29,91;53,76;34;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
56;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";2,094;Q1;82;81;128;3779;551;115;4,38;46,65;44,09;6;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
57;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,008;Q1;82;51;169;2317;490;167;2,87;45,43;32,27;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,581;Q2;81;184;453;6082;801;374;1,65;33,05;29,92;41;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
59;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,509;Q2;80;64;240;1359;263;228;0,96;21,23;21,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
60;28299;"Digestive Diseases";journal;"02572753, 14219875";0,992;Q1;78;100;277;4050;780;261;2,86;40,50;25,86;10;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
61;21100469670;"Antibiotics";journal;"20796382";0,121;Q4;77;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Biochemistry (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21087;"Digestive Surgery";journal;"14219883, 02534886";0,773;Q2;77;82;280;2064;460;253;1,47;25,17;13,96;12;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
63;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,543;Q2;75;124;219;2745;343;208;1,46;22,14;23,15;13;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
64;21100293900;"Biosensors";journal;"20796374";;-;73;14;0;509;0;0;0,00;36,36;12,50;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,013;Q1;72;44;150;4175;447;146;2,93;94,89;49,31;4;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
66;22522;"Cardiology";journal;"00086312, 14219751";0,906;Q1;72;141;419;3004;639;317;1,51;21,30;24,77;12;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q2)";"Medicine"
67;18746;"Psychopathology";journal;"02544962, 1423033X";0,956;Q2;72;61;140;2905;323;131;2,29;47,62;35,97;10;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
68;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,601;Q2;71;95;296;2197;462;291;1,54;23,13;35,68;18;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
69;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";1,081;Q1;71;52;164;1486;370;153;2,15;28,58;16,39;13;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
70;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,552;Q2;70;106;365;2854;490;351;1,30;26,92;38,48;16;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Embryology (Q3)";"Medicine"
71;14635;"Ophthalmologica";journal;"00303755, 14230267";0,960;Q1;70;73;226;3157;353;208;1,72;43,25;25,89;17;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
72;29319;"Current Oncology";journal;"17187729";0,784;Q2;68;91;281;2601;431;233;1,54;28,58;41,47;26;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
73;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,849;Q2;68;36;102;1754;311;99;2,47;48,72;29,91;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;19764;"Intervirology";journal;"03005526, 14230100";0,744;Q2;68;46;199;1477;432;193;2,30;32,11;39,02;6;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
75;25471;"Blood Purification";journal;"02535068, 14219735";0,717;Q2;67;95;317;2601;647;284;2,22;27,38;32,56;15;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
76;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,258;Q1;67;58;161;2109;566;155;3,27;36,36;44,09;4;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
77;21194;"Pharmacology";journal;"00317012, 14230313";0,725;Q2;67;90;285;2968;587;258;1,73;32,98;35,62;3;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;22262;"Human Heredity";journal;"14230062, 00015652";1,240;Q2;66;64;133;2377;322;129;2,08;37,14;41,70;2;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21100403902;"Metabolites";journal;"22181989";;-;66;5;0;273;0;0;0,00;54,60;33,33;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry; Endocrinology, Diabetes and Metabolism; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;18385;"Acta Cytologica";journal;"00015547, 19382650";0,344;Q3;65;79;543;1916;383;413;0,60;24,25;42,81;12;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
81;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,451;Q2;64;44;121;1573;159;120;1,10;35,75;52,17;8;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
82;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,582;Q2;64;170;555;4037;682;538;1,19;23,75;20,59;33;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
83;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,393;Q2;63;53;125;1722;170;125;1,32;32,49;20,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
84;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,864;Q1;63;98;159;3755;476;153;2,89;38,32;28,61;1;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,785;Q2;63;80;176;2408;351;140;1,82;30,10;50,54;15;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
86;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,742;Q2;63;70;184;1703;329;175;1,72;24,33;36,19;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
