Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100810719;"Advances in Materials Research";book series;"14351889";6,293;Q1;1;0;1;0;27;1;27,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2016";"Materials Science (miscellaneous) (Q1)";"Materials Science"
2;130087;"Annual Review of Applied Linguistics";book series;"02671905";3,272;Q1;62;12;42;634;273;42;4,39;52,83;73,91;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
3;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";2,241;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
4;4700152853;"Asterisque";book series;"03031179";2,202;Q1;52;13;79;853;107;79;1,12;65,62;4,55;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;21100205945;"Quartar";book series;"03757471";1,637;Q1;18;6;28;386;32;28;0,43;64,33;21,05;0;1;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;4000152117;"Advances in Econometrics";book series;"07319053";1,394;Q1;29;0;64;0;55;59;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
7;21100463893;"Handbook of the Economics of International Migration";book series;"22120092";1,350;Q1;14;0;34;0;60;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015";"Demography (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";1,304;Q1;10;0;22;0;17;9;1,06;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Mathematics"
9;4100151526;"Advances in Strategic Management";book series;"07423322";1,297;Q1;37;46;83;3142;119;82;0,88;68,30;0,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,073;Q1;62;15;105;1977;281;67;3,04;131,80;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
11;21100223158;"Frontiers in Earth Sciences";book series;"1863463X, 18634621";1,017;Q1;26;7;25;224;58;16;0,78;32,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2013, 2015-2019, 2021";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";1,015;Q1;48;19;26;983;72;8;2,71;51,74;51,35;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
13;21100385419;"Progress in Tumor Research";book series;"22961887";0,858;Q2;12;10;23;907;46;22;2,17;90,70;21,05;0;3;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,856;Q1;49;36;161;2553;175;159;1,01;70,92;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
15;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,853;Q2;42;7;19;1151;39;19;1,92;164,43;20,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
16;26420;"Organometallic Chemistry";book series;"03010074";0,797;Q2;14;0;8;0;13;7;1,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
17;26547;"Geological Society Special Publication";book series;"03058719";0,791;Q1;158;321;870;25139;1766;528;1,88;78,31;21,40;0;60;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
18;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,765;Q2;45;22;159;1173;405;149;2,39;53,32;23,08;1;1;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,758;Q2;10;0;44;0;26;23;0,75;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100406369;"Law in Eastern Europe";book series;"0075823X";0,618;Q1;5;19;1;1733;2;1;0,00;91,21;37,50;1;9;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
21;21100430613;"Monographs in Leadership and Management";book series;"14793571";0,613;Q2;11;15;32;950;42;30;1,12;63,33;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2014-2016, 2018";"Strategy and Management (Q2)";"Business, Management and Accounting"
22;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,609;Q2;17;4;10;703;17;9;1,70;175,75;8,33;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q2)";"Earth and Planetary Sciences"
23;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";0,609;Q1;27;10;12;913;92;12;6,00;91,30;75,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
24;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,591;Q2;13;9;20;828;20;18;1,00;92,00;38,10;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,587;Q2;41;13;21;1644;28;20;1,39;126,46;20,83;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
26;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,580;Q2;37;10;23;906;19;21;0,79;90,60;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
27;29433;"Research in Economic History";book series;"03633268";0,558;Q1;18;5;20;362;15;16;0,57;72,40;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
28;21553;"Structure and Bonding";book series;"16168550, 00815993";0,547;Q2;55;9;111;815;205;52;1,39;90,56;0,00;0;1;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
29;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,533;Q2;15;0;15;0;25;13;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
30;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,529;Q1;16;14;45;681;30;14;0,45;48,64;0,00;3;12;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q1)";"Social Sciences"
31;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,518;Q2;58;51;408;2240;640;247;1,56;43,92;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Artificial Intelligence (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
32;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,511;Q2;35;5;15;1240;44;7;1,00;248,00;0,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,460;Q2;27;13;22;787;29;22;0,75;60,54;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
34;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,440;Q2;9;3;3;52;7;3;0,00;17,33;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
35;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,426;Q2;11;18;89;1289;36;20;0,28;71,61;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Pollution (Q2); Biochemistry (medical) (Q3); Bioengineering (Q3); Environmental Chemistry (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
36;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,405;Q1;34;10;40;1116;34;37;1,00;111,60;33,33;0;4;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
37;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,401;Q1;10;8;28;644;20;26;0,90;80,50;45,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
38;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,400;Q1;43;78;625;1263;343;558;0,61;16,19;15,38;0;1;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
39;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,391;Q2;10;20;92;2328;23;11;0,19;116,40;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
40;4100151535;"Research in Political Economy";book series;"01617230";0,390;Q2;14;8;41;513;35;40;0,81;64,13;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
41;130043;"Geological Society Memoir";book series;"04354052";0,381;Q3;67;0;287;0;310;233;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
42;4100151512;"Research in Labor Economics";book series;"01479121";0,376;Q2;28;7;52;313;38;46;0,59;44,71;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,365;Q2;14;35;118;1234;62;44;0,50;35,26;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Mechanics (Q3); Numerical Analysis (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
44;24468;"Lecture Notes in Mathematics";book series;"00758434";0,364;Q3;69;293;642;6269;172;266;0,25;21,40;0,00;1;1;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q3)";"Mathematics"
45;21100298059;"Tourism Social Science Series";book series;"15715043";0,351;Q2;10;17;47;730;22;10;0,13;42,94;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
46;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,350;Q2;18;8;45;602;50;40;1,59;75,25;20,00;0;7;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
47;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,342;Q3;23;11;33;760;30;28;0,52;69,09;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q3)";"Business, Management and Accounting"
48;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,336;Q3;15;9;22;448;13;11;0,50;49,78;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
49;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,333;Q2;31;5;20;383;30;11;1,15;76,60;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Mathematics"
50;20500195421;"Chemical Modelling";book series;"14720965, 14720973";0,328;Q2;7;0;26;0;22;23;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2015-2017, 2020";"Chemistry (miscellaneous) (Q2)";"Chemistry"
51;21100201312;"Catalysis";book series;"01400568, 14651920";0,319;Q3;15;8;26;730;30;22;0,95;91,25;31,82;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
52;21100853558;"New Developments in Mass Spectrometry";book series;"20457553";0,316;Q3;7;0;66;0;15;45;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015, 2017, 2020-2021";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
53;21100223575;"Educational and Child Psychology";book series;"02671611";0,314;Q3;32;34;103;1146;73;98;0,63;33,71;61,54;0;10;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q3)";"Psychology"
54;4100151530;"Advances in International Marketing";book series;"14747979";0,313;Q2;19;0;27;0;26;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
55;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,311;Q2;9;0;19;0;17;17;0,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
56;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,306;Q2;11;24;47;1442;19;46;0,45;60,08;62,50;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,303;Q3;33;42;188;3704;217;134;1,26;88,19;57,14;3;8;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q3); Spectroscopy (Q4)";"Chemistry"
58;21100390382;"Transport and Sustainability";book series;"20449941, 2044995X";0,299;Q3;18;20;64;1038;36;11;0,48;51,90;0,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2018, 2020-2022";"Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Environmental Science; Social Sciences"
59;21100265102;"Research in Consumer Behavior";book series;"08852111";0,298;Q2;18;12;36;456;21;33;0,27;38,00;50,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting"
60;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,291;Q4;39;27;202;759;118;39;0,55;28,11;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
61;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,288;Q3;44;201;496;4102;474;449;0,80;20,41;30,50;5;51;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
62;21100466737;"eMagRes";book series;"20556101";0,287;Q3;24;15;150;1211;132;150;1,12;80,73;28,13;0;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
63;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,286;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q3)";"Earth and Planetary Sciences"
64;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,283;Q2;470;22823;64458;480470;72855;59889;1,18;21,05;27,06;168;2436;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
65;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,280;Q4;23;171;273;3410;107;52;0,44;19,94;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q4)";"Mathematics"
66;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,276;Q4;50;30;26;4168;24;20;1,41;138,93;0,00;0;6;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
67;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,271;Q3;21;0;14;0;19;14;1,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
68;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,270;Q3;11;0;40;0;17;39;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
69;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,269;Q2;20;6;40;189;41;40;1,08;31,50;53,85;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
70;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,268;Q3;18;45;265;1090;88;175;0,35;24,22;0,00;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
71;5000158118;"Advances in International Management";book series;"15715027";0,267;Q3;25;0;52;0;22;48;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
72;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";0,267;Q2;3;0;55;0;17;14;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
73;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,266;Q3;15;44;63;5584;31;44;0,50;126,91;0,00;0;20;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
74;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,261;Q1;13;49;101;6448;21;15;0,21;131,59;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
75;21100240700;"Notes on Numerical Fluid Mechanics and Multidisciplinary Design";book series;"18600824, 16122909";0,259;Q3;28;242;306;3102;225;300;0,63;12,82;13,83;0;20;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2016, 2018-2024";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
76;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,255;Q1;16;14;46;816;19;44;0,55;58,29;0,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q1); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
77;16200154736;"Germania";book series;"00168874";0,245;Q2;12;7;26;536;9;19;0,24;76,57;26,67;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
78;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,244;Q1;17;0;46;0;38;42;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
79;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,243;Q3;63;645;2285;15597;1723;2016;0,72;24,18;28,37;4;110;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
80;5200152633;"Research in Law and Economics";book series;"01935895";0,243;Q3;10;9;9;694;3;9;0,00;77,11;33,33;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
81;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";0,239;Q1;16;14;113;0;120;13;1,03;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2014-2021";"Medical Assisting and Transcription (Q1); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Health Professions; Mathematics"
82;21100200411;"Developments in Mathematics";book series;"13892177";0,236;Q3;18;55;175;2517;14;36;0,11;45,76;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
83;98356;"Monographs in human genetics";book series;"00770876";0,234;Q4;10;0;25;0;10;22;0,40;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
84;4100151541;"Research in the Sociology of Work";book series;"02772833";0,233;Q3;25;11;66;732;40;53;0,68;66,55;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
