Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12996;"IEEE Signal Processing Magazine";journal;"10535888";2,390;Q1;211;95;333;2938;3126;272;9,13;30,93;17,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
2;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";2,274;Q1;67;38;34;1243;167;33;4,91;32,71;16,24;0;0;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
3;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,707;Q1;210;312;741;10665;3399;724;4,28;34,18;17,15;5;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
4;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,663;Q1;138;77;281;3241;1376;279;3,38;42,09;19,92;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
5;26099;"Information Fusion";journal;"18726305, 15662535";1,586;Q1;156;76;178;3559;954;146;5,54;46,83;22,37;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
6;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";1,581;Q1;301;495;1612;18845;8275;1605;4,90;38,07;19,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
7;24823;"Pattern Recognition";journal;"00313203";1,579;Q1;245;321;967;13820;5147;958;5,18;43,05;21,40;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
8;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,560;Q1;42;19;61;648;118;59;1,79;34,11;16,67;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
9;28497;"Inverse Problems";journal;"02665611";1,416;Q1;127;124;514;4631;1105;511;2,06;37,35;19,43;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;27959;"Journal of the Franklin Institute";journal;"00160032";1,319;Q1;106;328;709;10967;2478;700;3,18;33,44;24,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
11;5900153311;"IEEE Journal on Selected Topics in Signal Processing";journal;"19324553";1,312;Q1;141;136;278;5166;1592;258;5,84;37,99;18,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
12;25549;"Image and Vision Computing";journal;"02628856";1,299;Q1;144;63;275;2543;1097;261;3,54;40,37;17,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
13;16211;"IEEE Transactions on Multimedia";journal;"15209210";1,232;Q1;152;188;517;7584;2626;507;4,99;40,34;23,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
14;21100810702;"Animal Biotelemetry";journal;"20503385";1,198;Q1;32;52;38;2451;98;36;2,58;47,13;26,82;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
15;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,196;Q1;152;125;354;6194;1353;343;4,00;49,55;17,92;2;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
16;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,177;Q1;178;483;1280;16318;4666;1269;3,62;33,78;21,29;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
17;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,130;Q1;81;85;52;3433;167;51;3,21;40,39;14,57;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
18;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";1,093;Q1;159;283;769;9710;4069;759;5,22;34,31;21,66;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Signal Processing (Q1)";"Computer Science"
19;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";1,015;Q1;79;90;222;3004;427;216;1,87;33,38;22,37;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
20;24825;"Pattern Recognition Letters";journal;"01678655";0,950;Q1;181;264;856;8335;2781;830;2,99;31,57;24,43;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
21;21100338350;"IEEE Internet of Things Journal";journal;"23274662";0,949;Q1;179;62;54;1962;492;51;9,11;31,65;18,78;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Signal Processing (Q1)";"Computer Science; Decision Sciences"
22;25548;"Signal Processing";journal;"01651684";0,898;Q1;161;359;1038;12128;3464;1031;3,27;33,78;21,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
23;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,822;Q2;161;493;828;10381;2800;820;3,23;21,06;20,44;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
24;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,809;Q2;166;130;795;4641;2900;757;3,32;35,70;15,50;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1); Signal Processing (Q2)";"Computer Science"
25;25531;"IEEE Multimedia";journal;"1070986X";0,771;Q2;73;49;135;586;457;122;2,26;11,96;24,14;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Software (Q1); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
26;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,708;Q2;46;56;111;1706;222;103;2,11;30,46;20,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Mathematics"
27;19600166419;"Foundations and Trends in Signal Processing";journal;"19328346, 19328354";0,665;Q2;20;0;7;0;36;7;7,25;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2007-2014, 2016-2023";"Signal Processing (Q2)";"Computer Science"
28;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,650;Q2;108;142;320;5524;914;315;2,71;38,90;27,45;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q2); Signal Processing (Q2)";"Computer Science; Medicine"
29;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,632;Q2;96;183;421;6843;1120;414;2,73;37,39;27,95;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Computer Vision and Pattern Recognition (Q1); Media Technology (Q1); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
30;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,627;Q2;52;83;220;1962;175;218;0,80;23,64;18,18;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2); Analysis (Q3)";"Computer Science; Mathematics"
31;21100829272;"Electronics (Switzerland)";journal;"20799292";0,594;Q2;83;58;66;2540;162;63;2,39;43,79;20,37;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
32;24831;"Quantum Information Processing";journal;"15700755";0,582;Q2;74;283;567;10128;1123;561;1,98;35,79;29,22;1;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
33;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,566;Q2;90;148;516;5717;1181;509;2,26;38,63;23,93;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
34;14388;"Information Processing Letters";journal;"00200190";0,546;Q2;83;178;513;2558;513;512;0,94;14,37;22,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
35;21100216567;"IET Biometrics";journal;"20474938, 20474946";0,541;Q2;41;26;79;839;178;76;1,74;32,27;17,14;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
36;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,534;Q2;18;54;149;1145;107;148;0,84;21,20;12,15;1;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
37;13803;"Signal Processing: Image Communication";journal;"09235965";0,532;Q2;99;132;296;5141;809;288;2,71;38,95;26,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
38;5200152707;"Eurasip Journal on Image and Video Processing";journal;"16875281, 16875176";0,511;Q2;53;46;129;1815;300;128;2,23;39,46;18,44;1;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
39;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,506;Q2;63;202;532;6238;919;530;1,63;30,88;22,10;0;0;United States;Northern America;"Birkhauser Boston";"1982-2023";"Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
40;25028;"Computers and Graphics";journal;"00978493";0,445;-;82;140;305;4774;640;282;2,13;34,10;16,53;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
41;6100153106;"IET Signal Processing";journal;"17519675, 17519683";0,409;Q2;51;77;298;2195;472;295;1,61;28,51;21,36;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
42;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,398;Q2;33;34;98;1292;176;92;2,05;38,00;15,65;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science"
43;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,395;-;39;32;207;726;193;206;0,98;22,69;15,00;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
44;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,376;Q2;70;25;78;660;116;64;1,65;26,40;22,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Signal Processing (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
45;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,362;Q3;74;259;747;8457;1298;738;1,42;32,65;23,05;4;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science"
46;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,351;Q3;98;104;584;3732;852;574;1,34;35,88;20,81;2;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
47;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,347;Q3;59;121;289;3442;478;288;1,51;28,45;28,66;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
48;21100332423;"APSIPA Transactions on Signal and Information Processing";journal;"20487703";0,325;Q3;25;19;31;674;52;31;0,92;35,47;7,69;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
49;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,319;Q3;30;51;196;1228;119;193;0,58;24,08;30,10;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
50;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,315;Q3;30;22;56;634;52;54;0,72;28,82;32,69;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Materials Science (miscellaneous) (Q2); Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
51;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,314;Q3;23;13;46;602;46;46;0,86;46,31;25,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
52;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,307;Q3;53;205;331;6065;376;325;1,14;29,59;22,36;1;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
53;19700173022;"International Journal of Systems Signal Control and Engineering Application (discontinued)";journal;"19975422";0,286;Q3;6;3;15;34;61;15;0,00;11,33;28,57;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2012, 2014-2016";"Control and Systems Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
54;21100356802;"Sensing and Bio-Sensing Research";journal;"22141804";0,285;Q3;45;72;16;2378;22;15;1,38;33,03;33,01;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
55;14363;"INFOR";journal;"03155986, 19160615";0,280;Q3;37;17;54;515;20;53;0,17;30,29;21,74;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
56;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";0,248;Q3;33;7;21;339;53;21;2,42;48,43;18,18;0;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science"
57;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,240;Q3;19;37;33;1141;29;33;0,88;30,84;22,92;0;0;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Signal Processing (Q3); Control and Optimization (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
58;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,239;Q3;59;110;302;2982;270;287;0,79;27,11;20,18;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Modeling and Simulation (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
59;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,238;Q3;28;15;50;515;64;44;1,26;34,33;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
60;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,231;Q3;11;51;76;1035;71;74;0,73;20,29;25,42;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Signal Processing (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
61;21100197510;"Journal of Electrical and Computer Engineering";journal;"20900147, 20900155";0,221;Q3;37;79;216;1661;212;203;0,91;21,03;28,85;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
62;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,218;Q3;47;96;284;2943;241;281;0,87;30,66;27,01;0;0;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
63;20000195053;"International Journal of Circuits, Systems and Signal Processing (discontinued)";journal;"19984464";0,217;Q3;18;61;167;1132;68;166;0,44;18,56;21,71;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2011-2022";"Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
64;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,197;Q3;56;201;751;3972;501;723;0,69;19,76;18,16;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Signal Processing (Q3); Surfaces, Coatings and Films (Q3); Hardware and Architecture (Q4)";"Computer Science; Materials Science"
65;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,195;Q4;56;380;1081;6383;452;1046;0,42;16,80;19,30;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
66;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,188;Q4;18;148;418;3482;155;418;0,39;23,53;35,02;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
67;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,184;Q4;23;103;189;1128;57;189;0,35;10,95;22,94;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
68;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,179;Q4;33;328;1031;6688;488;1031;0,45;20,39;33,50;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
69;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,175;Q4;28;84;454;1335;234;454;0,49;15,89;34,21;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
70;12100154403;"WSEAS Transactions on Signal Processing (discontinued)";journal;"17905052, 22243488";0,169;Q4;20;0;93;0;59;93;0,47;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2014";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
71;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,158;Q4;27;0;17;0;3;17;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Energy Engineering and Power Technology (Q3); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Energy; Engineering"
72;21100386191;"ISRN Signal Processing";journal;"20905041, 2090505X";0,144;Q4;10;0;5;0;5;5;1,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011, 2014";"Signal Processing (Q4)";"Computer Science"
73;21100259128;"Journal of Advances in Information Fusion";journal;"15576418";0,143;Q4;16;12;19;342;30;17;1,58;28,50;12,90;0;0;United States;Northern America;"International Society of Information Fusion";"2013-2022";"Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
74;21100432483;"ITE Transactions on Media Technology and Applications";journal;"21867364";0,142;Q4;18;38;92;769;41;83;0,45;20,24;10,57;1;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"2013-2023";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
75;21100204507;"Open Signal Processing Journal";journal;"18768253";0,139;Q4;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013";"Signal Processing (Q4)";"Computer Science"
76;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,139;Q4;16;26;41;421;18;41;0,36;16,19;8,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
77;12754;"International Journal of COMADEM";journal;"13637681";0,132;Q4;13;25;59;470;11;55;0,15;18,80;15,25;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
78;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,128;Q4;29;84;281;1226;64;281;0,22;14,60;8,49;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
79;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,111;Q4;14;34;113;636;30;106;0,23;18,71;34,62;0;0;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
