Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";3,119;Q1;184;223;523;9375;2637;519;4,03;42,04;25,35;30;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,604;Q1;177;160;445;7562;2085;436;4,58;47,26;37,07;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;25686;"Journal of Dentistry";journal;"03005712";1,746;Q1;139;167;477;6588;1815;448;3,70;39,45;37,16;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;22913;"Periodontology 2000";journal;"09066713, 16000757";1,742;Q1;151;37;119;3692;644;118;5,70;99,78;35,71;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
5;24388;"Caries Research";journal;"00086568, 1421976X";1,464;Q1;112;70;214;2224;736;202;3,34;31,77;43,72;16;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;12628;"Oral Oncology";journal;"18790593, 13688375";1,388;Q1;137;228;636;7876;2331;564;2,94;34,54;35,91;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
7;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,286;Q1;109;110;335;4144;853;328;2,72;37,67;32,46;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,253;Q1;68;24;97;807;232;97;1,68;33,63;29,17;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
9;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,247;Q1;147;142;431;4984;1212;404;2,54;35,10;31,02;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,137;Q1;113;102;186;2756;529;186;2,29;27,02;49,84;32;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
11;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,993;Q1;101;200;264;7415;708;258;2,45;37,08;35,87;27;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,979;Q1;100;132;337;3717;496;329;1,18;28,16;37,82;9;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
13;22815;"Oral Diseases";journal;"16010825, 1354523X";0,965;Q1;104;111;332;4925;1029;315;2,88;44,37;35,78;14;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
14;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,952;Q1;102;78;333;2860;771;315;1,78;36,67;41,32;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,907;Q1;84;123;247;2837;457;225;1,55;23,07;31,15;7;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
16;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,839;Q2;97;97;303;4366;781;303;2,38;45,01;31,22;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
17;26238;"Monographs in Oral Science";journal;"00770892";0,838;Q1;52;0;29;0;73;28;3,17;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,800;Q1;52;41;109;1243;110;107;0,89;30,32;31,73;4;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Orthodontics (Q1); Medicine (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry; Medicine"
19;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,782;Q1;76;65;196;1941;347;187;1,48;29,86;51,24;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
20;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,782;Q2;95;117;364;4105;961;354;2,46;35,09;42,05;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
21;25514;"Gerodontology";journal;"07340664, 17412358";0,732;Q1;66;235;149;6653;282;137;1,57;28,31;45,34;38;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
22;24341;"BMC Oral Health";journal;"14726831";0,719;Q1;73;60;94;2135;211;94;2,12;35,58;47,81;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
23;24958;"Dental Traumatology";journal;"16009657, 16004469";0,692;Q2;93;87;344;2808;581;309;1,41;32,28;39,71;18;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
24;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,685;Q1;77;93;168;2945;305;167;1,71;31,67;42,86;15;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
25;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,649;Q2;55;56;158;807;90;91;0,59;14,41;30,00;1;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
26;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,613;Q1;72;180;485;4476;860;479;1,64;24,87;39,16;27;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
27;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,610;Q1;52;44;143;1081;148;96;0,96;24,57;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
28;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,598;Q2;104;214;520;8763;1042;516;1,87;40,95;43,33;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
29;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,596;Q2;51;60;169;1375;222;155;0,99;22,92;53,64;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
30;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,594;Q3;40;65;122;1930;187;121;1,38;29,69;30,84;3;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
31;24412;"Community Dental Health";journal;"0265539X";0,583;Q2;54;64;156;1213;177;144;1,13;18,95;44,72;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
32;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,580;Q2;80;107;349;2945;421;318;0,93;27,52;28,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
33;23589;"Swedish Dental Journal";journal;"03479994";0,554;Q2;37;23;68;610;88;68;1,32;26,52;46,99;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
34;25609;"International Dental Journal";journal;"00206539, 1875595X";0,549;Q2;76;50;181;1617;258;170;1,29;32,34;41,07;4;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
35;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,515;Q2;13;6;14;349;21;14;1,50;58,17;25,93;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q2)";"Dentistry"
36;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,504;Q2;31;27;48;1893;61;40;1,89;70,11;28,95;1;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
37;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,463;Q2;53;64;134;2019;189;126;1,27;31,55;49,47;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
38;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,434;Q2;57;16;38;1300;69;35;2,00;81,25;36,07;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Dentistry; Medicine"
39;24374;"British Dental Journal";journal;"00070610, 14765373";0,426;Q2;95;409;1310;3131;527;511;0,31;7,66;35,29;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
40;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,412;Q2;43;70;131;1502;124;129;0,87;21,46;42,93;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
41;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,386;Q2;47;48;160;818;175;148;0,92;17,04;48,18;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
42;6400153146;"Head and Face Medicine";journal;"1746160X";0,385;Q2;47;40;82;809;142;81;1,55;20,23;23,72;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
43;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,363;Q2;38;26;91;299;44;78;0,42;11,50;25,00;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Dentistry; Medicine"
44;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,329;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
45;24963;"Dental update";journal;"03055000";0,280;Q3;37;130;345;1685;128;305;0,39;12,96;32,19;10;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
46;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,275;Q3;28;89;241;1064;103;205;0,38;11,96;34,02;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
47;91796;"Progress in Orthodontics";journal;"17237785";0,256;Q3;47;41;70;1439;26;66;0,38;35,10;39,64;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q3)";"Dentistry"
48;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,255;-;32;33;99;0;42;99;0,29;0,00;26,56;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,239;-;28;25;99;0;59;98;0,68;0,00;32,94;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;4000148702;"International Orthodontics";journal;"17617227";0,198;Q3;21;42;83;952;33;83;0,36;22,67;37,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
51;22943;"Prevenzione e Assistenza Dentale";journal;"03939960, 20396384";0,195;Q1;3;18;60;379;11;44;0,24;21,06;50,00;0;0;Italy;Western Europe;"Masson SpA";"1985-1991, 2007-2012";"Dental Assisting (Q1); Dental Hygiene (Q2)";"Dentistry"
52;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,194;Q3;39;21;61;1055;41;55;0,73;50,24;15,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
53;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,192;Q3;24;70;194;252;79;71;0,34;3,60;11,76;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
54;21100777717;"Implantologie";journal;"09439692";0,169;Q3;7;41;97;1114;16;84;0,15;27,17;12,79;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q3)";"Dentistry"
55;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,168;Q3;16;35;103;607;18;97;0,23;17,34;27,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
56;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q3)";"Dentistry"
57;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,167;Q3;13;28;90;706;13;90;0,06;25,21;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
58;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,161;Q4;11;8;41;266;7;40;0,15;33,25;33,33;0;0;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
59;26237;"Mondo Ortodontico";journal;"03912000";0,142;Q4;4;33;71;721;10;59;0,10;21,85;53,06;0;0;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q4)";"Dentistry"
60;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,134;Q4;38;62;143;1405;44;143;0,31;22,66;38,28;1;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
61;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,133;Q4;15;53;127;1323;15;125;0,13;24,96;16,83;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
62;24457;"Dental Cadmos";journal;"00118524";0,131;Q4;11;60;310;1081;24;198;0,09;18,02;29,46;2;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
63;19400158380;"Saudi Dental Journal";journal;"10139052";0,123;Q4;37;28;87;755;16;79;0,17;26,96;42,86;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
64;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,117;Q4;15;19;17;536;4;14;0,24;28,21;24,14;0;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
65;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,115;Q4;9;44;140;586;7;120;0,05;13,32;33,94;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
66;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,112;Q4;12;44;107;1177;4;96;0,03;26,75;49,23;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
67;5300152535;"Italian Oral Surgery";journal;"18272452";0,111;Q4;4;56;88;1100;7;75;0,12;19,64;17,35;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
68;5800179607;"Giovane Odontoiatria";journal;"11208686";0,107;Q4;0;0;11;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
69;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,107;Q4;6;45;78;1590;2;73;0,02;35,33;38,64;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
70;23764;"Asthetische Zahnmedizin";journal;"14346087";0,103;Q4;4;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
71;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,103;Q4;5;21;10;313;0;8;0,00;14,90;23,26;0;0;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
72;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,102;Q4;33;47;14;703;0;12;0,00;14,96;37,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
73;6400153157;"PROtech";journal;"15910067";0,102;Q4;2;0;13;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
74;52916;"Avances en Odontoestomatologia";journal;"02131285";0,101;Q4;7;28;90;669;3;84;0,03;23,89;38,78;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
75;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,101;Q4;4;25;24;522;0;20;0,00;20,88;48,15;0;0;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
76;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,100;Q4;2;81;457;4;0;184;0,00;0,05;33,33;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
77;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;18;70;452;19;69;0,20;25,11;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
78;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;55;192;71;147;191;0,66;1,29;30,94;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
79;21100202150;"Operations Research for Health Care";journal;"22116923";;-;37;13;0;390;0;0;0,00;30,00;23,68;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
80;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";;-;28;8;0;195;0;0;0,00;24,38;22,22;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous)";"Dentistry"
