Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,459;Q2;46;124;176;5031;134;173;0,79;40,57;36,43;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,175;Q3;28;146;388;3916;125;388;0,33;26,82;58,97;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
3;13352;"Ameghiniana";journal;"18518044, 00027014";0,639;Q2;45;54;181;3017;185;178;0,78;55,87;41,38;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;18367;"Medicina";journal;"16699106, 00257680";0,158;Q3;35;126;393;2948;131;295;0,27;23,40;44,44;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,100;Q4;12;88;266;2074;0;260;0,00;23,57;26,11;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
6;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,116;Q4;13;105;67;1771;6;47;0,09;16,87;19,37;0;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,151;Q4;21;53;36;1762;10;33;0,28;33,25;39,44;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,141;Q4;14;56;161;1739;16;141;0,10;31,05;54,64;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,122;Q4;25;105;94;1721;27;80;0,29;16,39;59,34;0;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,102;Q4;3;9;9;1677;0;9;0,00;186,33;37,50;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
11;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,112;Q4;18;40;11;1465;1;11;0,09;36,63;41,13;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
12;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,111;Q4;22;26;64;1327;11;62;0,16;51,04;30,00;0;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
13;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,103;Q4;5;83;301;1222;1;224;0,00;14,72;41,89;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,150;Q3;18;68;166;1219;44;144;0,29;17,93;32,07;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
15;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,182;Q3;33;47;152;1172;74;140;0,42;24,94;67,39;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
16;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,441;Q2;35;28;75;959;55;73;0,59;34,25;40,00;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;24740;"Latin American Applied Research";journal;"03270793";0,227;Q2;28;53;148;934;57;144;0,33;17,62;25,42;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
18;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,160;Q4;15;25;29;920;4;19;0,14;36,80;53,09;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,195;Q3;14;47;83;910;42;77;0,43;19,36;65,26;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,146;Q4;18;26;26;905;8;22;0,31;34,81;39,29;7;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
