Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,693;Q2;26;118;451;2128;302;451;0,61;18,03;24,32;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
2;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,640;Q2;30;242;721;4605;500;720;0,63;19,03;25,85;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
3;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,617;Q2;23;19;45;457;40;45;0,65;24,05;13,79;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
4;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,552;Q3;38;137;410;2426;164;403;0,34;17,71;25,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
5;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";0,513;Q3;20;28;52;921;47;50;0,88;32,89;18,97;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Discrete Mathematics and Combinatorics (Q2); Algebra and Number Theory (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
6;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,413;Q3;14;20;57;352;28;57;0,51;17,60;9,68;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
7;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,352;Q3;30;67;144;1242;64;144;0,34;18,54;22,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
8;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,261;Q4;24;130;481;2344;359;470;0,82;18,03;34,71;1;16;India;Asiatic Region;"Taru Publications";"1998-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
9;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,146;Q4;7;10;25;131;5;25;0,24;13,10;37,50;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
10;21100823806;"Series on Concrete and Applicable Mathematics";book series;"17931142";0,125;Q4;1;0;12;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017, 2022-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Management Science and Operations Research (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
11;21100823807;"Series on Number Theory and Its Applications";book series;"17933161";0,112;Q4;1;0;21;0;0;2;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019, 2021, 2023";"Algebra and Number Theory (Q4); Control and Optimization (Q4)";"Mathematics"
12;21100831304;"Series on Knots and Everything";book series;"02199769";0,101;Q4;3;7;80;241;8;59;0,00;34,43;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
13;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";;-;4;101;40;1371;2;40;0,05;13,57;34,12;0;1;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
