Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17080;"Oil Shale";journal;"0208189X, 17367492";0,444;Q2;32;29;121;552;65;107;0,45;19,03;32,47;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
2;6300153104;"Thermal Science";journal;"03549836";0,351;Q2;58;128;198;2370;154;188;0,74;18,52;20,77;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
3;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,349;Q2;21;38;44;660;37;43;0,84;17,37;28,72;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
4;19700174650;"Rynek Energii";journal;"14255960";0,229;Q2;18;147;124;1792;176;124;1,42;12,19;16,50;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
5;8200153102;"2007 International Conference on Clean Electrical Power, ICCEP '07";conference and proceedings;"-";0,227;-;20;0;136;0;122;135;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
6;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,210;-;26;58;190;1012;37;190;0,20;17,45;13,51;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q4)";"Physics and Astronomy"
7;28843;"Energetika";journal;"02357208";0,202;Q2;12;35;119;546;23;119;0,18;15,60;16,25;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
8;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,199;Q3;18;291;550;2832;75;549;0,14;9,73;23,45;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
9;12701;"Nukleonika";journal;"15085791, 00295922";0,193;Q3;26;97;159;1602;63;157;0,44;16,52;25,10;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
10;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,160;Q4;24;26;59;888;40;52;0,68;34,15;37,93;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
11;21100211316;"9th International Conference on Stability, Handling and Use of Liquid Fuels 2005";conference and proceedings;"-";0,136;-;4;0;35;0;5;34;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
12;21100377704;"ECOS 2008 - Proceedings of the 21st International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,133;-;6;0;203;0;43;201;0,21;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
13;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,129;Q3;19;10;35;158;8;35;0,13;15,80;36,84;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
14;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,124;Q4;19;26;87;223;12;78;0,20;8,58;10,20;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Social Sciences"
15;21100211309;"10th International Conference on Stability, Handling and Use of Liquid Fuels 2007";conference and proceedings;"-";0,110;-;6;0;115;0;3;110;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
16;21100792119;"11th Annual International fib Symposium - Concrete: 21st Century Superhero: Building a Sustainable Future";conference and proceedings;"-";0,101;-;3;0;28;0;4;27;0,14;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
17;21100211317;"11th International Conference on Stability, Handling and Use of Liquid Fuels 2009";conference and proceedings;"-";0,101;-;3;0;22;0;0;20;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
18;21100218020;"26th West Coast Energy Management Congress 2008, EMC 2008";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology";"Energy"
19;21100211370;"27th West Coast Energy Management Congress 2009, EMC 2009";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
20;21100325144;"Proceedings of the 8th International Scientific Conference Electric Power Engineering 2007, EPE 2007";conference and proceedings;"-";0,101;-;4;0;73;0;7;72;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
21;21100305222;"Proceedings of the 9th International Scientific Conference Electric Power Engineering 2008, EPE 2008";conference and proceedings;"-";0,101;-;5;0;78;0;13;77;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
22;21100305208;"10th International Scientific Conference on Electric Power Engineering 2009";conference and proceedings;"-";0,100;-;6;0;91;0;44;90;0,48;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
23;21100338788;"Environment. Technology. Resources - Proceedings of the 6th International Scientific and Practical Conference";conference and proceedings;"-";0,100;-;2;0;23;0;1;22;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
24;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,100;Q4;21;348;996;1471;12;995;0,01;4,23;32,12;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
25;21100333605;"Proceedings of the 4th International Scientific Symposium on Electric Power Engineering, ELEKTROENERGETIKA 2007";conference and proceedings;"-";0,100;-;3;0;165;0;3;164;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
26;21100321692;"Proceedings of the 5th International Scientific Symposium on Electric Power Engineering, ELEKTROENERGETIKA 2009";conference and proceedings;"-";0,100;-;3;0;98;0;3;97;0,03;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
27;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";;-;29;49;0;547;0;0;0,00;11,16;15,07;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Applied Mathematics; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
