Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18742;"Psychological Medicine";journal;"14698978, 00332917";2,347;Q1;243;153;435;5973;1692;395;3,48;39,04;35,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,997;-;95;12;40;716;82;40;1,56;59,67;41,94;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
3;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,974;Q1;217;61;150;3518;402;150;2,19;57,67;30,43;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,514;Q1;117;57;154;2036;504;126;3,44;35,72;39,46;13;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,335;Q1;72;36;80;1462;171;77;2,25;40,61;38,16;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
6;12023;"Applied and Preventive Psychology";journal;"09621849";1,166;Q1;46;0;25;0;44;25;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
7;28094;"Accounting, Organizations and Society";journal;"03613682";1,150;Q1;157;30;101;3207;218;97;1,85;106,90;37,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
8;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,015;Q1;92;23;72;928;130;72;1,02;40,35;37,74;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
9;66374;"Journal of Educational Measurement";journal;"00220655";1,013;Q1;60;17;54;550;57;54;1,11;32,35;37,50;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
10;14012;"Psychology and Health";journal;"08870446, 14768321";0,863;Q1;108;49;177;2160;268;177;1,51;44,08;57,63;21;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
11;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,818;Q1;89;28;65;939;76;65;0,86;33,54;40,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
12;12029;"Applied Psychology";journal;"0269994X, 14640597";0,813;Q1;111;36;95;1732;128;88;0,98;48,11;36,49;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
13;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,805;Q2;10;9;8;0;9;8;1,13;0,00;37,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
14;24719;"Human Resource Management Review";journal;"10534822";0,674;Q2;121;37;76;2280;74;70;0,93;61,62;24,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
15;22328;"Organizational Dynamics";journal;"00902616";0,605;Q2;74;36;62;0;95;61;1,40;0,00;27,71;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
16;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,601;Q2;111;18;60;1554;65;59;1,03;86,33;54,84;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1); Applied Psychology (Q2)";"Medicine; Psychology; Social Sciences"
17;19846;"International Journal of Sport Psychology";journal;"00470767";0,552;Q2;55;20;88;765;84;87;0,61;38,25;11,90;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q2)";"Psychology"
18;14033;"Psychology of Sport and Exercise";journal;"14690292";0,511;Q2;115;29;39;1264;37;37;0,87;43,59;31,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
19;25733;"Journal of Criminal Justice";journal;"00472352";0,480;Q2;100;45;130;2199;85;130;0,55;48,87;29,59;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
20;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,480;Q3;86;27;75;1517;137;74;1,72;56,19;45,76;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
21;15422;"Work and Stress";journal;"02678373, 14645335";0,472;Q3;115;23;77;1117;87;74;0,93;48,57;42,42;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q3)";"Psychology"
22;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,469;Q3;46;60;207;1921;199;170;1,09;32,02;27,59;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
23;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,465;Q3;31;27;72;845;87;67;1,23;31,30;19,72;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
24;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,463;Q3;57;21;52;752;46;51;1,00;35,81;46,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
25;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,458;Q3;118;21;64;659;60;64;1,09;31,38;35,19;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2); Transportation (Q2); Applied Psychology (Q3)";"Engineering; Psychology; Social Sciences"
26;63777;"Personnel Review";journal;"00483486";0,442;Q3;89;43;125;1819;111;123;0,59;42,30;37,50;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
27;22915;"Journal of Economic Psychology";journal;"01674870";0,430;Q3;118;44;104;1958;97;101;0,96;44,50;22,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
28;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,403;Q3;105;62;179;2168;160;165;0,87;34,97;58,17;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q3)";"Psychology"
29;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,301;Q3;25;23;53;319;15;49;0,18;13,87;85,71;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
30;20654;"Journal of Managerial Psychology";journal;"02683946";0,249;Q3;99;49;135;2229;80;135;0,44;45,49;31,46;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Psychology"
31;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,249;Q3;76;41;125;1487;80;122;0,47;36,27;52,78;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
32;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,231;Q4;69;22;72;1263;45;70;0,65;57,41;27,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
33;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,216;Q4;45;30;94;936;37;93;0,33;31,20;53,19;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
34;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,211;Q4;98;84;82;1087;13;82;0,16;12,94;68,94;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
35;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,211;Q4;20;21;19;607;5;17;0,26;28,90;30,95;2;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
36;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,204;-;43;13;52;383;17;44;0,30;29,46;63,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
37;26941;"Theory and Decision";journal;"15737187, 00405833";0,199;Q4;46;33;116;623;32;116;0,30;18,88;17,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Computer Science Applications (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
38;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,198;Q4;16;29;76;557;10;71;0,14;19,21;52,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
39;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,187;Q4;54;27;85;1037;24;85;0,21;38,41;22,86;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
40;15355;"Travail Humain";journal;"00411868";0,179;Q4;25;17;38;625;15;37;0,23;36,76;28,00;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
41;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,168;Q4;26;131;332;2315;53;327;0,15;17,67;31,36;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
42;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,165;Q4;33;40;122;867;22;85;0,20;21,68;45,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
43;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,159;Q4;12;39;135;927;31;128;0,22;23,77;20,37;5;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
44;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,153;Q4;12;28;82;555;21;74;0,16;19,82;25,81;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
45;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,142;Q4;20;22;57;181;7;57;0,15;8,23;29,73;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
46;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,134;Q4;22;22;71;327;11;58;0,16;14,86;35,71;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
47;17700155812;"Champ Psychosomatique";journal;"12665371";0,125;Q4;7;35;89;638;3;85;0,03;18,23;56,67;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
48;19900192613;"PsychNology Journal";journal;"17207525";0,115;Q4;28;23;6;380;1;5;0,17;16,52;33,33;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
49;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,100;Q4;34;12;39;248;2;39;0,04;20,67;34,62;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Applied Psychology (Q4); Law (Q4)";"Psychology; Social Sciences"
50;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;28;51;131;3;46;0,06;4,68;54,55;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
51;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;23;66;570;30;63;0,39;24,78;21,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
52;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;6;16;217;7;14;0,14;36,17;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
53;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;25;54;681;24;50;0,48;27,24;39,58;0;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
54;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;35;71;74;6;64;0,14;2,11;46,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
55;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;33;82;813;5;77;0,05;24,64;57,97;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
