Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,452;Q1;250;153;416;8888;4397;313;10,52;58,09;34,17;34;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";4,801;Q1;222;162;439;7125;3610;412;7,29;43,98;39,19;47;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
3;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";4,716;Q1;249;282;758;18037;6223;723;8,26;63,96;40,84;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;18742;"Psychological Medicine";journal;"14698978, 00332917";3,344;Q1;243;247;708;11665;3883;613;5,00;47,23;45,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;19700177555;"Molecular Autism";journal;"20402392";3,222;Q1;79;17;33;937;228;32;6,91;55,12;43,07;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";3,212;Q1;257;263;836;5859;3870;552;4,21;22,28;40,69;102;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
7;13491;"Development and Psychopathology";journal;"09545794, 14692198";3,210;Q1;192;98;212;8610;1319;207;5,36;87,86;53,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,092;Q1;243;147;466;6506;2698;414;5,52;44,26;55,54;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;14313;"Bipolar Disorders";journal;"13995618, 13985647";3,084;Q1;141;97;297;5404;1735;254;4,63;55,71;46,62;31;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
10;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,771;Q1;199;394;1067;16328;5120;906;4,44;41,44;40,11;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
11;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,700;Q1;201;203;541;12387;3514;532;5,54;61,02;45,94;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,686;Q1;157;421;344;30671;1634;334;4,46;72,85;36,56;28;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
13;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";2,549;Q1;166;133;437;5539;1862;316;4,10;41,65;37,31;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
14;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,472;Q1;216;103;433;4836;2195;431;4,42;46,95;49,64;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;13069;"Psycho-Oncology";journal;"10579249, 10991611";2,399;Q1;158;163;476;6870;2149;462;3,65;42,15;58,27;61;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
16;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,378;Q1;162;241;554;11653;2850;529;4,68;48,35;38,67;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
17;24745;"Addiction";journal;"13600443, 09652140";2,352;Q1;218;394;1091;11553;3772;666;3,10;29,32;45,03;185;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
18;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";2,268;Q1;145;123;400;4896;1717;338;3,99;39,80;42,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
19;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,217;Q1;234;287;1018;7599;4499;809;4,30;26,48;38,68;68;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
20;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";2,131;Q1;125;127;377;7517;1865;359;4,78;59,19;41,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,123;Q1;120;134;417;7510;1919;412;4,11;56,04;37,99;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
22;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";2,060;Q1;20;0;1;0;3;1;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
23;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,994;Q1;117;67;214;2082;820;119;3,39;31,07;35,17;21;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
24;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,955;Q1;130;109;304;5208;1424;296;4,73;47,78;36,70;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;20106;"CNS Drugs";journal;"11791934, 11727047";1,921;Q1;129;78;240;5960;1539;224;5,97;76,41;36,56;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
26;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,882;Q1;141;109;442;5994;1651;442;3,29;54,99;50,84;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
27;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,844;Q1;231;515;1237;24130;5434;1234;3,94;46,85;43,92;144;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
28;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";1,821;Q1;112;43;152;3121;621;131;3,85;72,58;43,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
29;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,794;Q1;187;324;822;15795;3282;798;3,50;48,75;47,12;145;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";1,741;Q1;37;9;23;1162;53;22;1,81;129,11;52,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,722;Q1;177;454;1191;27160;5692;1140;4,65;59,82;42,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
32;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,604;Q1;91;164;170;6428;793;152;4,77;39,20;38,27;19;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19400158464;"Health Psychology Review";journal;"17437202, 17437199";1,604;Q1;72;12;33;924;137;27;3,82;77,00;44,12;6;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
34;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,566;Q1;135;230;549;6057;1453;380;2,39;26,33;43,71;51;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
35;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,563;Q1;116;84;254;2972;949;226;3,73;35,38;52,77;25;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
36;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,517;Q1;111;100;259;4774;877;240;2,94;47,74;32,51;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
37;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,503;Q1;90;94;187;4358;571;187;3,10;46,36;50,66;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
38;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,489;Q1;144;199;402;9090;1322;400;2,92;45,68;46,74;90;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
39;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,485;Q1;123;109;382;4603;1378;380;3,42;42,23;40,00;23;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
40;18729;"Psychiatry Research";journal;"01651781, 18727123";1,484;Q1;171;463;1124;20294;3566;1079;2,82;43,83;42,18;91;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
41;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,469;Q1;146;115;355;5858;1257;344;3,07;50,94;52,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
42;15578;"European Psychiatry";journal;"09249338, 17783585";1,468;Q1;111;108;276;4838;954;260;3,06;44,80;36,46;34;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
43;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,443;Q1;135;176;525;11248;1996;489;3,75;63,91;38,18;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,417;Q1;68;26;81;1412;224;78;2,21;54,31;48,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
45;19560;"Stress";journal;"16078888, 10253890";1,372;Q1;94;69;184;3552;643;181;3,48;51,48;48,16;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q1); Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
46;26411;"European Addiction Research";journal;"10226877, 14219891";1,321;Q1;62;36;102;1403;313;101;2,78;38,97;36,97;14;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
47;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,302;Q1;149;177;560;5887;1727;477;2,88;33,26;45,12;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
48;14260;"BMC Psychiatry";journal;"1471244X";1,297;Q1;137;239;395;10928;1346;393;2,94;45,72;43,34;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
49;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,282;Q1;149;230;613;9581;1624;612;2,40;41,66;53,70;83;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
50;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,274;Q1;129;173;540;9415;1909;518;3,34;54,42;39,58;12;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
51;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,219;Q1;174;89;410;4085;956;303;1,60;45,90;59,83;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
52;12053;"Archives of Suicide Research";journal;"15436136, 13811118";1,195;Q1;62;28;100;1225;330;100;3,18;43,75;47,00;7;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
53;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,191;-;139;398;1335;13386;4436;1224;3,46;33,63;37,59;70;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
54;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,188;Q1;84;67;375;4075;1048;331;3,41;60,82;28,57;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
55;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,146;Q1;109;116;307;4396;894;272;2,06;37,90;40,20;44;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,124;Q1;92;59;183;2639;539;178;2,92;44,73;33,03;5;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
57;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,117;Q1;74;82;306;2393;249;217;0,53;29,18;46,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
58;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,074;Q1;130;61;162;5456;515;156;3,13;89,44;57,45;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
59;18746;"Psychopathology";journal;"02544962, 1423033X";1,044;Q1;72;46;164;1910;357;155;1,66;41,52;36,84;5;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
60;20814;"Harm Reduction Journal";journal;"14777517";1,040;Q1;65;40;97;1293;217;92;1,98;32,33;51,22;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
61;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";1,032;Q1;95;162;351;7514;1238;351;3,29;46,38;54,79;80;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
62;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,024;Q1;84;63;209;1858;533;173;2,12;29,49;31,25;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
63;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";1,003;Q1;34;28;90;1233;282;89;3,78;44,04;55,84;5;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
64;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,997;Q1;96;78;232;3755;595;227;1,84;48,14;42,02;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
65;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,994;Q2;97;58;191;2266;473;175;2,16;39,07;66,14;22;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
66;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,992;Q2;84;53;164;2871;359;156;1,88;54,17;47,50;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
67;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,983;Q2;92;120;386;2830;808;285;1,78;23,58;28,76;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
68;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,977;Q2;86;81;237;3277;697;225;2,43;40,46;42,08;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
69;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,977;Q2;119;238;550;7364;1248;474;2,10;30,94;49,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
70;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,958;Q2;115;75;196;3563;550;194;2,24;47,51;42,11;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
71;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,951;Q2;72;54;161;1625;318;136;1,78;30,09;50,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
72;13545;"Eating Behaviors";journal;"18737358, 14710153";0,914;Q2;87;88;159;2718;407;159;2,34;30,89;71,97;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
73;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,904;Q2;101;79;204;3895;482;187;1,86;49,30;42,02;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
74;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,886;Q2;119;86;308;3813;829;295;2,37;44,34;58,54;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
75;14386;"CNS Spectrums";journal;"10928529, 21656509";0,846;Q2;92;24;276;1175;481;208;1,24;48,96;47,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
76;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,836;Q2;58;66;165;2360;307;150;1,94;35,76;47,62;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
77;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,834;Q2;112;118;330;5155;735;327;2,00;43,69;58,62;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
78;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,803;Q2;83;99;174;3891;462;167;2,08;39,30;60,83;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
79;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,785;Q2;61;38;109;1791;271;100;2,28;47,13;54,55;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
80;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,766;Q2;43;31;106;1782;153;100;1,78;57,48;47,06;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
81;21100216569;"Frontiers in Psychiatry";journal;"16640640";0,750;Q2;114;96;121;5991;215;107;1,78;62,41;35,79;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
82;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,740;Q2;56;48;86;2045;190;85;2,11;42,60;45,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
83;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,737;-;48;28;29;1134;48;19;1,50;40,50;50,00;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
