Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,876;Q1;131;198;762;5032;3984;620;5,90;25,41;56,68;1;116;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,726;Q1;79;60;160;4855;962;160;5,59;80,92;33,46;3;20;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
3;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,345;Q1;73;33;112;1766;406;110;3,20;53,52;46,81;9;3;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
4;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,125;Q1;97;286;894;6269;1861;608;2,07;21,92;44,06;20;55;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,013;Q1;113;123;364;4300;819;350;2,02;34,96;44,71;35;45;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;12134;"Journal of Official Statistics";journal;"0282423X";0,963;Q2;32;44;139;1571;132;123;0,85;35,70;36,30;7;3;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q2)";"Mathematics"
7;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,852;Q2;53;36;126;1296;312;110;2,48;36,00;45,10;4;16;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,636;Q1;70;83;234;3974;408;227;1,65;47,88;36,10;22;36;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
9;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,547;Q1;26;6;28;203;64;28;1,94;33,83;34,62;0;5;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q2)";"Health Professions; Medicine"
10;23589;"Swedish Dental Journal";journal;"03479994";0,537;Q2;37;0;34;0;40;31;0,18;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
