Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17645;"Computers and Education";journal;"03601315";3,682;Q1;232;185;608;14309;9431;606;14,65;77,35;47,74;14;81;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;16965;"Internet and Higher Education";journal;"10967516";3,327;Q1;117;25;72;1811;870;72;11,51;72,44;43,08;1;11;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
3;14735;"Government Information Quarterly";journal;"0740624X";2,321;Q1;133;90;213;7599;2569;207;9,36;84,43;39,22;22;52;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";2,116;Q1;119;103;498;6404;4128;471;7,87;62,17;44,25;7;57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
5;200147108;"Distance Education";journal;"14750198, 01587919";1,878;Q1;69;36;105;1793;811;94;7,75;49,81;58,23;1;21;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
6;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,629;Q1;114;120;256;8696;1677;255;6,11;72,47;48,01;5;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
7;14789;"Information Technology for Development";journal;"15540170, 02681102";1,196;Q1;52;42;111;3447;687;100;6,09;82,07;34,04;3;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
8;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";1,184;Q1;34;31;83;1818;574;81;7,59;58,65;36,49;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
9;145681;"Interactive Learning Environments";journal;"10494820";1,170;Q1;68;273;309;13881;1951;286;6,23;50,85;44,25;3;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
10;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,736;Q2;54;42;132;2592;258;119;1,75;61,71;43,68;0;18;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q1); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
11;19700187624;"Open Learning";journal;"02680513, 14699958";0,686;Q2;41;38;66;1847;189;57;3,17;48,61;59,46;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
12;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,592;Q2;25;21;68;903;88;60;1,22;43,00;50,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
13;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,585;Q2;47;44;96;2161;334;92;3,35;49,11;36,61;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
14;144671;"Reference Services Review";journal;"00907324";0,547;Q2;43;27;106;1006;148;93;1,43;37,26;74,60;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
15;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,524;Q2;38;46;107;2378;311;102;2,86;51,70;55,05;1;27;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
16;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,501;Q2;38;21;60;1135;165;37;1,43;54,05;28,95;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
17;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,480;Q3;56;21;59;1041;108;56;1,79;49,57;70,83;2;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q3)";"Social Sciences"
18;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,440;Q3;26;33;105;2104;232;97;2,21;63,76;42,68;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
19;12749;"International Information and Library Review";journal;"10959297, 10572317";0,401;Q3;30;42;94;1425;110;94;1,24;33,93;48,68;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
20;3200147702;"Electronic Government";journal;"17407494, 17407508";0,351;Q3;39;24;73;1357;154;73;2,00;56,54;34,48;0;22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
21;21100329302;"Journal of Information Literacy";journal;"17505968";0,339;Q3;16;25;70;790;61;60;0,86;31,60;65,00;0;3;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Library and Information Sciences (Q2); Education (Q3); E-learning (Q3)";"Social Sciences"
22;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,236;Q4;17;14;28;393;29;28;1,27;28,07;55,56;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
23;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,202;Q4;25;52;93;1135;132;91;1,43;21,83;50,54;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
24;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,152;Q4;26;6;90;451;49;86;0,56;75,17;33,33;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
25;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,138;Q4;22;10;53;342;31;53;0,58;34,20;38,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Computer Science Applications (Q4); E-learning (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
