Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
200;21101043804;"Operations Management Education Review";journal;"16497082, 20444567";0,104;Q4;1;0;22;0;2;20;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Decision Sciences (miscellaneous) (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Decision Sciences"
199;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,105;Q4;27;5;45;249;12;44;0,14;49,80;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
198;22473;"Quality Progress";journal;"0033524X";0,108;Q4;37;0;56;0;4;38;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
197;145594;"Military Operations Research";journal;"02755823";0,109;Q4;15;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
196;17600155037;"Journal of Quality";journal;"10220690";0,110;Q4;10;22;73;721;10;67;0,16;32,77;45,10;0;7;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
195;21100313916;"Boletin de Estadistica e Investigacion Operativa";journal;"23871725";0,117;Q4;5;24;57;385;6;54;0,10;16,04;47,37;0;3;Spain;Western Europe;"Sociedad de Estadistica e Investigacion Operativa";"2014-2021";"Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences"
194;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";0,119;Q4;22;348;1008;14370;644;2;0,51;41,29;0,00;0;150;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
193;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,123;Q4;20;0;40;0;13;40;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
192;21101083423;"Proceedings of the Hamburg International Conference of Logistics";conference and proceedings;"23654430, 23655070";0,126;-;3;0;91;0;26;86;0,29;0,00;0,00;0;0;Germany;Western Europe;"Institute of Business Logistics and General Management, Hamburg University of Technology";"2021";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
191;21101023676;"International Conference on Quality Engineering and Management";conference and proceedings;"21843481";0,129;-;4;0;110;0;32;106;0,20;0,00;0,00;0;0;Portugal;Western Europe;"Universidade do Minho";"2020, 2022";"Management of Technology and Innovation; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
190;4700152816;"Logistics Journal";journal;"18607977";0,129;Q4;7;3;80;51;25;79;0,28;17,00;37,50;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
189;21101154818;"Neuro-Fuzzy Modeling Techniques in Economics";journal;"24153516, 23063289";0,129;Q4;4;0;13;0;14;13;1,08;0,00;0,00;0;0;Ukraine;Eastern Europe;"Vadym Hetman Kyiv National University of Economics";"2019, 2021-2022";"Applied Mathematics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
188;21100936539;"Revue Europeenne d' Economie et Management des Services";journal;"25550284, 24970107";0,131;Q4;4;5;37;247;11;37;0,29;49,40;0,00;0;4;France;Western Europe;"Editions Classiques Garnier";"2016-2022";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
187;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,143;Q4;10;21;69;457;21;68;0,34;21,76;19,67;0;5;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
186;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,148;Q4;15;2;89;63;61;89;0,65;31,50;20,00;0;1;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
185;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,151;Q4;13;20;66;1145;35;65;0,69;57,25;33,33;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
184;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,151;Q4;31;14;31;331;13;31;0,26;23,64;10,34;0;2;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences"
183;21101090644;"Corporate and Business Strategy Review";journal;"27089924, 27084965";0,156;Q4;6;108;74;5380;89;63;1,36;49,81;33,19;0;47;Ukraine;Eastern Europe;"Virtus Interpress";"2020-2023";"Decision Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Earth and Planetary Sciences"
182;21100927900;"Journal of Food Distribution Research";journal;"26433354";0,157;Q4;5;21;66;605;21;63;0,33;28,81;56,72;0;7;United States;Northern America;"Food Distribution Research Society";"2019-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Food Science (Q4); Management Science and Operations Research (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
181;21101133222;"Queueing Models and Service Management";journal;"26162687, 26162679";0,160;Q4;5;0;18;0;8;18;0,30;0,00;0,00;0;0;Taiwan;Asiatic Region;"Kaoyian Press";"2018-2022";"Applied Mathematics (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
180;13024;"Acta Cybernetica";journal;"0324721X";0,161;Q4;18;13;70;399;39;67;0,60;30,69;9,52;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
179;21101050917;"Corporate Governance and Organizational Behavior Review";journal;"25211889, 25211870";0,164;Q4;7;129;134;7021;165;125;1,27;54,43;38,23;0;58;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Finance (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
