Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,670;Q2;36;28;91;803;123;78;1,35;28,68;58,95;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
2;21100448572;"Mental Health Practice";trade journal;"2047895X, 14658720";0,214;Q3;2;0;3;0;1;3;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2008, 2016";"Psychiatry and Mental Health (Q3)";"Medicine"
3;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,125;Q4;12;128;428;589;19;376;0,04;4,60;27,91;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
4;29307;"Occupational Health";trade journal;"00297917";0,111;Q4;6;124;324;349;13;217;0,04;2,81;57,41;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
5;28631;"Biophotonics International";trade journal;"10818693";0,103;Q4;11;28;464;7;14;382;0,02;0,25;33,33;0;0;United States;Northern America;"Laurin Publishing Co. Inc.";"1995-2011, 2013-2014, 2018-2023";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;24005;"Physiologist";trade journal;"00319376";0,102;Q4;7;20;55;0;2;53;0,05;0,00;66,67;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,101;Q4;11;125;573;0;16;547;0,02;0,00;17,78;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
8;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;23;90;15;2;86;0,00;0,65;24,14;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
9;100309;"Natural Solutions";trade journal;"19408153";;-;1;140;0;0;0;0;0,00;0,00;78,57;0;0;United States;Northern America;"Innovision Health Media";"1996-1997";"Complementary and Alternative Medicine; Nursing (miscellaneous)";"Medicine; Nursing"
10;19700177006;"Psychopharm Review";trade journal;"19369255";;-;5;12;0;551;0;0;0,00;45,92;31,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
