Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";2,834;Q1;340;1371;4002;61072;18925;3997;4,54;44,55;24,12;7;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";2,097;Q1;255;1467;4151;80053;18700;4146;4,33;54,57;27,59;9;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;26423;"Organometallics";journal;"15206041, 02767333";2,288;Q1;184;888;2650;51177;10248;2615;3,96;57,63;26,53;1;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,988;Q2;160;456;1460;16346;3418;1453;1,99;35,85;27,14;2;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";1,445;Q1;146;243;724;11256;2530;712;3,20;46,32;36,58;2;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,826;Q2;87;246;767;7026;1335;765;1,58;28,56;36,06;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q2); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,417;Q3;102;185;454;6292;521;453;1,09;34,01;39,94;19;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,446;Q3;76;78;235;3176;387;235;1,45;40,72;25,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,107;Q1;90;73;165;3087;301;162;1,82;42,29;15,20;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
10;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,343;Q1;88;44;116;1121;263;116;1,69;25,48;13,48;2;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
11;25268;"Inorganic Materials";journal;"16083172, 00201685";0,277;Q3;47;277;726;4355;250;726;0,33;15,72;36,91;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
12;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,242;Q4;35;193;573;4144;192;573;0,36;21,47;39,12;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
13;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,142;Q4;39;332;981;6012;148;979;0,15;18,11;46,03;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
14;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";2,690;Q1;59;7;26;1082;110;23;3,81;154,57;22,73;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
15;25306;"Progress in Inorganic Chemistry";book series;"00796379";2,510;Q1;51;0;20;0;85;18;2,10;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
16;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,228;Q4;48;20;72;694;65;72;0,76;34,70;32,14;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;25285;"Metal Ions in Biological Systems";journal;"01615149";0,415;Q3;54;0;23;0;26;19;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1995-2005";"Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,132;Q4;11;11;38;317;9;38;0,27;28,82;20,00;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
19;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,168;Q4;40;18;5;1003;8;4;1,60;55,72;36,17;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q3); Drug Discovery (Q4); Inorganic Chemistry (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";;-;27;2;15;21;0;15;0,00;10,50;66,67;0;0;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Inorganic Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
