Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100785519;"SIGCOMM 2009 - Proceedings of the 2009 SIGCOMM Conference and Co-Located Workshops, Proceedings of the 2nd ACM Workshop on Online Social Networks, WOSN 2009";conference and proceedings;"-";1,756;-;9;0;13;0;168;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
2;19400157309;"VANET'09 - Proceedings of the 6th ACM International Workshop on VehiculAr Inter-NETworking";conference and proceedings;"-";0,805;-;11;0;18;0;65;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
3;19700188226;"2010 IEEE Vehicular Networking Conference, VNC 2010";conference and proceedings;"-";0,310;-;17;0;49;0;76;48;1,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
4;21100305304;"26th International Technical Meeting of the Satellite Division of the Institute of Navigation, ION GNSS 2013";conference and proceedings;"-";0,300;-;21;76;60;1000;25;59;0,42;13,16;17,62;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
5;21100273264;"Reducing Climate Impacts in the Transportation Sector";conference and proceedings;"-";0,229;-;3;0;13;0;7;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Environmental Science (miscellaneous); Transportation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;21100794692;"3rd ACM SIGSPATIAL International Workshop on Computational Transportation Science 2010, IWCTS 2010 - In conjunction with ACM SIGSPATIAL GIS 2010";conference and proceedings;"-";0,224;-;4;0;10;0;11;8;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
7;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,206;-;17;90;132;633;28;128;0,21;7,03;16,03;0;0;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
8;19700171307;"2009 IEEE Vehicular Networking Conference, VNC 2009";conference and proceedings;"-";0,204;-;11;0;36;0;56;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
9;19700168311;"ICVES 2009 - 2009 IEEE International Conference on Vehicular Electronics and Safety";conference and proceedings;"-";0,199;-;10;0;35;0;31;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
10;19700194021;"Programme and Abstract Book - 5th ESA Workshop on Satellite Navigation Technologies and European Workshop on GNSS Signals and Signal Processing, NAVITEC 2010";conference and proceedings;"-";0,188;-;15;0;104;0;77;103;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing; Transportation";"Computer Science; Social Sciences"
11;21100198458;"IEEE Vehicular Networking Conference, VNC";conference and proceedings;"21579857";0,178;-;36;36;41;722;53;39;1,29;20,06;11,11;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
12;20600195651;"2011 International Conference on Indoor Positioning and Indoor Navigation, IPIN 2011";conference and proceedings;"-";0,164;-;20;0;50;0;104;49;2,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Transportation";"Computer Science; Engineering; Social Sciences"
13;21100496476;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,160;-;6;0;79;0;14;78;0,18;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
14;19900193851;"2011 IEEE Forum on Integrated and Sustainable Transportation Systems, FISTS 2011";conference and proceedings;"-";0,155;-;14;0;70;0;39;66;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Social Sciences"
15;21100496825;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,152;-;9;0;106;0;30;104;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
16;19900191614;"Air Traffic Control Association - 55th Air Traffic Control Association Annual Conference 2010";conference and proceedings;"-";0,151;-;1;0;12;0;2;11;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
17;19700200882;"2010 17th IEEE Symposium on Communications and Vehicular Technology in the Benelux, SCVT2010";conference and proceedings;"-";0,145;-;4;0;22;0;9;21;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
18;19700169209;"2009 9th International Conference on Intelligent Transport Systems Telecommunications, ITST 2009";conference and proceedings;"-";0,144;-;15;0;124;0;75;123;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
19;21100372540;"11th International Conference on Fast Sea Transportation, FAST 2011 - Proceedings";conference and proceedings;"-";0,142;-;11;0;117;0;15;115;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
20;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,141;-;6;29;86;590;18;85;0,21;20,34;19,74;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
21;21100216330;"32nd Australasian Transport Research Forum, ATRF 2009";conference and proceedings;"-";0,137;-;8;0;126;0;16;125;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
22;21100215705;"ATRF 2010: 33rd Australasian Transport Research Forum";conference and proceedings;"-";0,130;-;10;0;113;0;14;112;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
23;19700166601;"PEITS 2009 - 2009 2nd Conference on Power Electronics and Intelligent Transportation System";conference and proceedings;"-";0,124;-;14;0;208;0;52;205;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
24;19700182053;"Proceedings of the ASME Joint Rail Conference 2010, JRC2010";conference and proceedings;"-";0,123;-;9;0;127;0;25;124;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
25;20600195705;"DIVANet'11 - Proceedings of the 1st ACM International Symposium on Design and Analysis of Intelligent Vehicular Networks and Applications";conference and proceedings;"-";0,122;-;8;0;19;0;10;17;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
26;21100796233;"Large Structures and Infrastructures for Environmentally Constrained and Urbanised Areas";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
27;21100518006;"Proceedings of the SPE/IADC Middle East Drilling Technology Conference and Exhibition";conference and proceedings;"-";0,121;-;6;0;56;0;8;55;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
28;19700174642;"Proceedings of the ASME/IEEE Joint Rail Conference 2009, JRC2009";conference and proceedings;"-";0,117;-;6;0;38;0;9;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
29;19700187303;"Green Streets and Highways 2010: An Interactive Conference on the State of the Art and How to Achieve Sustainable Outcomes - Proceedings of the Green Streets and Highways 2010 Conference";conference and proceedings;"-";0,116;-;8;0;41;0;3;40;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Mechanics of Materials; Transportation";"Engineering; Environmental Science; Social Sciences"
30;19900193249;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - CIVTS 2011: 2011 IEEE Symposium on Computational Intelligence in Vehicles and Transportation Systems";conference and proceedings;"-";0,116;-;7;0;14;0;9;13;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Transportation";"Computer Science; Social Sciences"
31;21100291825;"Proceedings of the 14th HKSTS International Conference: Transportation and Geography";conference and proceedings;"-";0,116;-;4;0;99;0;4;97;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
32;21100497074;"6th American Nuclear Society International Topical Meeting on Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies 2009";conference and proceedings;"-";0,115;-;6;0;112;0;25;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
33;19700201675;"T and DI Congress 2011: Integrated Transportation and Development for a Better Tomorrow - Proceedings of the 1st Congress of the Transportation and Development Institute of ASCE";conference and proceedings;"-";0,115;-;11;0;127;0;16;126;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
34;21100496990;"International Conference on Information Systems 2011, ICIS 2011";conference and proceedings;"-";0,113;-;16;0;120;0;69;118;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
35;19500157489;"Proceedings of the 2nd International Conference on Transportation Engineering, ICTE 2009";conference and proceedings;"-";0,113;-;7;0;726;0;54;725;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
36;21100438178;"16th ITS World Congress";conference and proceedings;"-";0,112;-;10;0;810;0;77;809;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
37;21100256978;"50th Annual Transportation Research Forum 2009";conference and proceedings;"-";0,110;-;2;0;75;0;2;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
38;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,110;-;15;25;92;196;27;85;0,37;7,84;8,82;0;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
39;19900191919;"International Conference on Urban Planning and Transportation - Proceedings (discontinued)";conference and proceedings;"-";0,109;-;5;0;29;0;11;27;0,38;0,00;0,00;0;0;Greece;Western Europe;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
40;19400158365;"Proceedings of the 9th International Conference of Chinese Transportation Professionals, ICCTP 2009: Critical Issues in Transportation System Planning, Development, and Management";conference and proceedings;"-";0,109;-;6;0;489;0;43;488;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Transportation";"Engineering; Social Sciences"
41;19900195039;"ICCTP 2011: Towards Sustainable Transportation Systems - Proceedings of the 11th International Conference of Chinese Transportation Professionals";conference and proceedings;"-";0,108;-;9;0;434;0;23;433;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
42;19700182206;"ICCTP 2010: Integrated Transportation Systems: Green, Intelligent, Reliable - Proceedings of the 10th International Conference of Chinese Transportation Professionals";conference and proceedings;"-";0,107;-;7;0;445;0;35;444;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Transportation";"Engineering; Social Sciences"
43;21100495293;"Proceedings of the 2010 2nd International Conference on Future Computer and Communication, ICFCC 2010";conference and proceedings;"-";0,107;-;8;0;181;0;30;179;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
44;20600195642;"Recent Researches in Mechanics - Proc. of the 2nd Int. Conf. on FLUIDSHEAT'11, TAM'11,Proc. of the 4th WSEAS Int. Conf. UPT'11, CUHT'11";conference and proceedings;"-";0,107;-;5;0;69;0;8;68;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Tourism, Leisure and Hospitality Management; Transportation; Urban Studies";"Business, Management and Accounting; Chemical Engineering; Social Sciences"
45;21100298663;"TAC/ATC 2009 - 2009 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation in a Climate of Change";conference and proceedings;"-";0,105;-;5;0;111;0;6;110;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
46;21100415049;"WebMedia 2010 - Anais de Artigos Completos do XVI Simposio Brasileiro de Sistemas Multimidia e Web";conference and proceedings;"-";0,105;-;3;0;33;0;11;31;0,33;0,00;0,00;0;0;Brazil;Latin America;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
47;21100298680;"2011 Conference and Exhibition of the Transportation Association of Canada - Transportation Successes: Let's Build on Them, TAC/ATC 2011";conference and proceedings;"-";0,104;-;6;0;109;0;4;108;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
48;21100422903;"Fall Meeting of the Eastern States Section of the Combustion Institute 2009";conference and proceedings;"-";0,104;-;3;0;109;0;4;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
49;21100435846;"17th ITS World Congress";conference and proceedings;"-";0,103;-;10;0;946;0;73;936;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
50;19900193801;"2011 International Conference on Remote Sensing, Environment and Transportation Engineering, RSETE 2011 - Proceedings";conference and proceedings;"-";0,103;-;10;0;2186;0;83;2184;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Engineering; Transportation";"Computer Science; Environmental Science; Social Sciences"
51;21100228557;"Institute of Transportation Engineers Annual Meeting and Exhibit 2010";conference and proceedings;"-";0,103;-;2;0;60;0;2;59;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
52;21100298671;"TAC/ATC 2010 - 2010 Annual Conference and Exhibition of the Transportation Association of Canada: Adjusting to New Realities";conference and proceedings;"-";0,103;-;4;0;121;0;6;120;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
53;21100241802;"18th World Congress on Intelligent Transport Systems and ITS America Annual Meeting 2011";conference and proceedings;"-";0,102;-;3;0;86;0;12;85;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
54;19700183187;"2010 International Conference on Logistics Engineering and Intelligent Transportation Systems, LEITS2010 - Proceedings";conference and proceedings;"-";0,102;-;4;0;108;0;8;106;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
55;21100202105;"Air Traffic Control Association - 56th Air Traffic Control Association Annual Conference 2011";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
56;19900193853;"ICTIS 2011: Multimodal Approach to Sustained Transportation System Development - Information, Technology, Implementation - Proceedings of the 1st Int. Conf. on Transportation Information and Safety";conference and proceedings;"-";0,102;-;6;0;356;0;27;355;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
57;21100229866;"51st AGIFORS Annual Proceedings - Annual Symposium and Study Group Meeting, AGIFORS 2011";conference and proceedings;"-";0,101;-;3;0;175;0;1;166;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
58;19600166413;"Air Traffic Control Association - 54th Air Traffic Control Association Annual Conference 2009";conference and proceedings;"-";0,101;-;1;0;15;0;1;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
59;19900195008;"ICTE 2011 - Proceedings of the 3rd International Conference on Transportation Engineering";conference and proceedings;"-";0,101;-;7;0;543;0;25;542;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
60;21100202919;"Proceedings 2011 International Conference on Transportation, Mechanical, and Electrical Engineering, TMEE 2011";conference and proceedings;"-";0,101;-;12;0;612;0;22;611;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
61;21100496068;"Proceedings of the 2nd International Conference on Modelling and Simulation, ICMS2009";conference and proceedings;"-";0,101;-;3;0;101;0;3;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
62;21100497209;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,101;-;2;0;54;0;3;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
63;21100256973;"51st Annual Transportation Research Forum 2010";conference and proceedings;"-";0,100;-;4;0;53;0;1;52;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
64;20900195118;"Automated People Movers and Transit Systems 2011: From People Movers to Fully Automated Urban Mass Transit - Proceedings of the 13th Int. Conference on Automated People Movers and Transit Systems";conference and proceedings;"-";0,100;-;4;0;47;0;2;45;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
65;21100228565;"Institute of Transportation Engineers Annual Meeting and Exhibit 2007";conference and proceedings;"-";0,100;-;5;0;71;0;1;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
66;21100228704;"Institute of Transportation Engineers Annual Meeting and Exhibit 2011";conference and proceedings;"-";0,100;-;0;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
67;21100241796;"Intelligent Transportation Society of America - 12th World Congress on Intelligent Transport Systems 2005";conference and proceedings;"-";0,100;-;2;0;334;0;1;329;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
68;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;28;61;55;1;57;0,02;1,96;10,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
69;21100435477;"Logistics and Supply Chain Research in China - Proceedings of the 3rd International Conference on Logistics and Supply Chain Management 2010, ILS 2010";conference and proceedings;"-";0,100;-;2;0;66;0;3;65;0,05;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Transportation";"Business, Management and Accounting; Social Sciences"
