Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";2,772;Q1;79;1004;765;15805;6743;762;8,45;15,74;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
2;21100854632;"Journal of Transportation Engineering Part A: Systems";journal;"24732893, 24732907";0,546;Q2;26;178;470;7902;1102;466;1,99;44,39;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
3;4100151536;"Research in Transportation Economics";journal;"07398859";1,147;Q2;64;83;305;4236;1447;293;5,43;51,04;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;21100855510;"Journal of Transportation Engineering Part B: Pavements";journal;"25735438";0,577;Q2;22;58;257;2420;651;256;2,36;41,72;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
5;20910;"Transportation Science";journal;"15265447, 00411655";2,475;Q1;128;80;240;3959;1355;237;5,18;49,49;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
6;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,467;Q3;29;84;218;2706;355;211;1,43;32,21;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
7;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,099;Q2;50;102;202;5022;847;193;3,71;49,24;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Social Sciences"
8;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,137;Q4;10;37;150;0;40;133;0,15;0,00;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q2); Transportation (Q4)";"Arts and Humanities; Social Sciences"
9;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,549;Q2;42;20;127;1398;240;127;1,63;69,90;United States;Northern America;"University of Minnesota";"2012-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
10;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";0,477;Q3;22;72;121;4021;251;112;1,45;55,85;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q1); Law (Q1); Demography (Q2); Sociology and Political Science (Q2); Transportation (Q3)";"Social Sciences"
11;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,540;Q2;18;135;110;5409;384;109;3,89;40,07;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
12;16910;"Public Roads";trade journal;"00333735";0,126;Q4;13;27;106;0;12;93;0,13;0,00;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
13;21100464981;"Transfers";journal;"20454821, 20454813";0,161;Q4;14;0;78;0;33;72;0,44;0,00;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Transportation (Q4)";"Social Sciences"
14;4000151818;"Mobilization";journal;"1086671X";0,568;Q2;50;0;70;0;167;70;2,30;0,00;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q2)";"Social Sciences"
15;21100901952;"Journal of Air Transportation";journal;"23809450";0,401;Q3;13;18;55;601;73;49;1,24;33,39;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering (Q2); Safety Research (Q2); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
16;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,101;Q4;16;26;63;1308;0;48;0,00;50,31;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
17;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,323;Q3;18;12;46;486;68;45;1,14;40,50;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Safety Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
18;20869;"Transportation Journal";journal;"00411612";0,333;Q3;44;17;47;982;56;43;0,97;57,76;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q3)";"Social Sciences"
