Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,111;Q4;36;58;33;2524;2;31;0,06;43,52;39,33;0;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q4)";"Social Sciences"
13;5100152301;"Milli Egitim";journal;"13025600";0,113;Q4;9;97;270;2426;12;264;0,03;25,01;29,63;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
12;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,186;Q3;22;53;64;1537;7;63;0,11;29,00;59,00;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
11;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,188;Q3;27;46;43;867;20;43;0,47;18,85;42,17;0;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
10;21100283777;"Egitim ve Bilim";journal;"13001337";0,192;Q3;28;49;38;1508;6;38;0,16;30,78;50,65;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
9;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,207;Q3;32;72;200;1323;111;185;0,71;18,38;36,63;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
8;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,272;Q3;47;27;32;921;23;32;0,72;34,11;31,37;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q3); E-learning (Q3)";"Social Sciences"
7;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,388;Q2;56;38;106;1324;87;100;0,91;34,84;37,29;3;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
6;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";;-;31;11;0;324;0;0;0,00;29,45;14,29;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education";"Social Sciences"
5;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";;-;24;12;0;553;0;0;0,00;46,08;70,83;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education";"Social Sciences"
4;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";;-;20;17;0;522;0;0;0,00;30,71;48,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
3;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";;-;12;12;0;353;0;0;0,00;29,42;62,50;0;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
2;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";;-;33;28;0;1244;0;0;0,00;44,43;42,11;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education; Engineering (miscellaneous); Environmental Science (miscellaneous)";"Engineering; Environmental Science; Social Sciences"
1;17700156748;"Journal of Turkish Science Education";journal;"13046020";;-;25;33;0;1062;0;0;0,00;32,18;55,00;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology; Education";"Psychology; Social Sciences"
