Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,144;Q4;15;25;84;761;23;84;0,23;30,44;24,44;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
15;21100803572;"Systems Science and Control Engineering";journal;"21642583";0,285;Q3;33;74;173;2407;226;171;1,27;32,53;28,71;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering; Mathematics"
14;19700172903;"Journal of Grey System";journal;"09573720";0,298;Q3;20;10;142;297;158;141;1,12;29,70;33,33;0;2;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
13;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,367;Q3;43;61;209;2016;230;209;1,06;33,05;25,20;0;1;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
12;18078;"Robotica";journal;"02635747, 14698668";0,401;-;73;120;368;4316;662;367;1,97;35,97;17,79;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
11;21100394100;"IET Networks";journal;"20474962, 20474954";0,423;Q3;31;45;117;1651;332;111;2,57;36,69;13,16;1;7;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
10;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,457;Q2;51;61;278;2240;475;277;1,70;36,72;25,16;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
9;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,520;Q2;13;49;104;1216;95;104;0,91;24,82;42,59;0;1;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Control and Optimization (Q2); Fluid Flow and Transfer Processes (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
8;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,636;Q2;76;120;366;4323;957;366;2,51;36,03;24,59;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
7;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,715;Q2;42;20;70;630;102;70;1,61;31,50;14,63;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
6;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,723;Q2;26;57;117;1970;188;115;1,69;34,56;28,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
5;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,756;Q1;21;15;49;570;137;48;3,03;38,00;29,73;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
4;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,792;Q1;67;65;196;2155;298;188;1,63;33,15;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Control and Optimization (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
3;27989;"Optimization";journal;"10294945, 02331934";0,824;Q1;59;108;391;3285;587;381;1,51;30,42;21,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
2;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,358;Q1;122;337;937;12760;4045;933;4,06;37,86;26,16;1;18;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
1;21101121577;"Advances in Fixed Point Theory";journal;"19276303";;-;3;24;0;468;0;0;0,00;19,50;21,05;0;1;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2023";"Analysis; Computational Mathematics; Control and Optimization; Geometry and Topology";"Mathematics"
