Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,573;Q1;79;100;225;7093;2037;219;8,29;70,93;43,22;34;59;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
2;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";2,097;Q1;122;106;291;7845;2377;258;7,45;74,01;48,16;44;82;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
3;22773;"Policy Sciences";journal;"00322687, 15730891";1,661;Q1;72;39;93;2875;561;90;5,68;73,72;38,38;9;22;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
4;25987;"Social Networks";journal;"03788733";1,565;Q1;114;62;184;3763;704;183;3,01;60,69;30,94;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;144820;"Journal of Happiness Studies";journal;"13894978";1,185;Q1;108;160;396;11000;1701;396;4,13;68,75;47,69;22;34;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;144933;"Review of Economics of the Household";journal;"15737152, 15695239";1,008;Q1;45;48;140;2135;358;138;2,80;44,48;35,29;30;35;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;27699;"Synthese";journal;"00397857, 15730964";0,947;Q1;83;1495;766;75100;1753;744;1,96;50,23;22,10;15;35;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;19391;"Social Indicators Research";journal;"03038300, 15730921";0,907;Q1;136;267;912;16232;2771;903;3,08;60,79;40,03;50;160;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
9;19372;"Quality and Quantity";journal;"00335177, 15737845";0,865;Q1;78;113;512;6489;2195;502;2,63;57,42;39,34;10;39;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2)";"Mathematics; Social Sciences"
10;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,861;Q1;93;26;73;1069;181;72;2,43;41,12;25,00;0;5;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;20563;"Minerva";journal;"00264695, 15731871";0,792;Q1;51;24;76;1535;205;75;2,50;63,96;50,00;4;4;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
12;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,553;Q1;69;61;142;2967;331;137;2,18;48,64;33,76;0;8;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
13;26941;"Theory and Decision";journal;"15737187, 00405833";0,488;Q2;46;46;151;2004;170;146;0,93;43,57;20,88;3;2;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
14;25057;"Mathematical Social Sciences";journal;"01654896";0,481;Q2;42;73;178;2237;146;177;0,71;30,64;17,78;2;18;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
15;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,465;Q2;36;69;216;2131;261;190;1,00;30,88;32,05;2;11;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
16;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,456;Q2;37;54;137;2926;112;135;0,60;54,19;21,05;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,452;Q2;56;51;190;2976;335;184;1,48;58,35;35,85;5;35;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
18;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,431;Q2;40;41;102;2009;143;92;1,59;49,00;75,86;11;26;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;4500151513;"Narrative Inquiry";journal;"13876740";0,418;Q2;51;20;56;1146;56;56;1,08;57,30;76,47;1;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
20;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,387;Q2;25;71;77;2693;100;73;1,49;37,93;20,41;0;2;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q1); Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
21;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";0,352;Q2;16;44;134;2004;148;125;0,98;45,55;61,45;3;9;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
22;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,322;Q2;20;34;106;1788;66;96;0,61;52,59;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
23;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,285;Q2;14;11;41;419;15;41;0,29;38,09;37,50;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
24;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,284;Q2;22;45;107;202;63;92;0,52;4,49;28,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
25;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,274;Q2;11;12;47;476;12;45;0,43;39,67;16,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
26;12043;"Interchange";journal;"15731790, 08264805";0,257;Q3;23;31;95;1766;70;89;0,70;56,97;47,17;2;13;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,246;Q3;18;18;46;642;33;44;0,68;35,67;39,13;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
28;7000153207;"NanoEthics";journal;"18714765, 18714757";0,230;Q3;35;21;71;1272;94;58;1,20;60,57;39,39;1;7;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Nanoscience and Nanotechnology (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
29;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,206;Q3;20;31;95;1435;50;92;0,50;46,29;21,43;0;20;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
30;21101037151;"Human Arenas";journal;"25225804";0,198;Q3;10;54;101;2521;60;98;0,50;46,69;47,95;1;11;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
31;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,193;Q3;14;18;44;854;17;38;0,28;47,44;20,83;2;6;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
32;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,172;Q3;26;0;27;0;16;27;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
33;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,154;Q3;10;11;28;568;10;26;0,47;51,64;54,55;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,141;Q4;17;0;25;0;3;24;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;5600152910;"Mens en Maatschappij";journal;"00259454";0,137;Q4;5;29;76;868;10;75;0,14;29,93;60,00;0;14;Netherlands;Western Europe;"Amsterdam University Press";"2016-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
36;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,133;Q4;17;11;46;252;14;45;0,24;22,91;45,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
37;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,130;Q4;13;1;1;2;0;1;0,00;2,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
38;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,130;Q4;10;15;2;499;1;1;0,50;33,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q2); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
39;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";0,130;Q4;9;16;28;1224;13;28;0,54;76,50;44,44;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;21100407611;"International Comparative Social Studies";book series;"15684474";0,130;Q4;9;18;56;1407;10;2;0,18;78,17;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
41;5600155213;"Religion and the Social Order";book series;"10615210";0,130;Q4;10;1;12;281;2;1;0,17;281,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,123;Q4;8;9;18;492;7;18;0,09;54,67;30,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
43;5000154506;"Neohelicon";journal;"15882810, 03244652";0,120;Q4;11;50;148;1649;27;141;0,20;32,98;50,00;0;9;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,118;Q4;5;14;42;779;7;39;0,14;55,64;55,56;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,115;Q4;3;2;31;576;1;2;0,00;288,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
46;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,115;Q4;6;2;2;683;0;2;0,00;341,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
47;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,115;Q4;6;0;4;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;21100407317;"Sinica Leidensia";book series;"01699563";0,115;Q4;8;2;32;693;4;2;0,00;346,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,114;Q4;12;33;73;1038;16;64;0,13;31,45;27,59;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
50;21100409378;"Balkan Studies Library";book series;"18776272";0,110;Q4;5;1;47;124;3;3;0,18;124,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
51;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";0,108;Q4;5;26;82;1184;10;81;0,13;45,54;41,38;1;7;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
52;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,107;Q4;5;5;47;207;4;47;0,09;41,40;33,33;0;2;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
53;21100406862;"Chinese Overseas";book series;"18763847";0,107;Q4;6;0;12;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History (Q3); Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
54;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,106;Q4;8;15;387;2872;39;5;0,09;191,47;75,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
55;21100425316;"International Studies in Religion and Society";book series;"15734293";0,105;Q4;12;0;75;0;11;13;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
56;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;63;280;7387;21;6;0,03;117,25;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;21101052353;"Research Data Journal for the Humanities and Social Sciences";journal;"24523666";0,102;Q4;4;8;14;198;2;14;0,14;24,75;40,74;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2020-2023";"Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
58;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;4;40;51;5;32;0,11;12,75;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
59;21101164608;"Afrika Focus";journal;"2031356X";;-;4;21;43;694;15;37;0,35;33,05;27,27;0;13;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2021, 2023";"Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
60;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;20;41;1334;38;41;0,87;66,70;21,05;0;6;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;21101072213;"Diplomatica";journal;"25891774, 25891766";;-;6;19;40;1425;21;39;0,53;75,00;37,50;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
62;21101063742;"Earth System Governance";journal;"25898116";;-;19;36;27;2631;161;21;5,96;73,08;42,65;18;27;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Political Science and International Relations; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
63;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";;-;5;8;42;562;11;41;0,21;70,25;61,54;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
64;21101129709;"European Review of International Studies";journal;"21967415, 21966923";;-;11;14;49;835;31;48;0,66;59,64;16,67;1;2;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
65;21101142419;"International Journal of Applied Positive Psychology";journal;"23645040, 23645059";;-;13;15;27;1231;77;27;3,09;82,07;46,55;2;4;Netherlands;Western Europe;"Springer Nature";"2016, 2018-2023";"Applied Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
66;21101136847;"International Tax Studies";journal;"25901117";;-;2;8;16;321;4;16;0,25;40,13;25,00;0;4;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
67;21101122746;"Journal of Labor and Society";journal;"24714607";;-;3;1;7;87;3;7;0,43;87,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies; Economics and Econometrics; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
68;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;14;21;541;3;19;0,14;38,64;20,00;0;2;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
69;21101079132;"Wellbeing, Space and Society";journal;"26665581";;-;9;45;8;3005;9;8;1,13;66,78;57,63;6;21;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
