Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,357;Q2;57;111;311;2980;138;310;0,41;26,85;16,28;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,236;Q3;43;55;191;999;30;191;0,15;18,16;26,79;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
3;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,235;Q4;35;34;109;564;36;109;0,32;16,59;20,00;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
4;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,196;Q2;66;41;116;861;39;115;0,36;21,00;23,08;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
5;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,195;Q2;55;29;86;376;15;82;0,05;12,97;12,50;1;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,182;Q3;26;46;143;1150;28;143;0,20;25,00;35,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
7;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,159;Q2;13;87;118;270;5;113;0,06;3,10;5,45;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
8;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,141;Q4;17;32;100;411;11;100;0,06;12,84;24,14;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
9;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,114;Q4;7;7;21;134;2;21;0,08;19,14;7,69;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
10;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,113;Q3;15;19;66;758;2;66;0,00;39,89;29,17;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
11;35185;"National Family Health Survey bulletin";journal;"10838678";0,105;Q4;8;0;4;0;1;4;0,50;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
12;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,102;Q3;13;7;11;237;0;11;0,00;33,86;14,29;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q3)";"Earth and Planetary Sciences"
13;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,101;Q4;4;0;19;0;1;19;0,07;0,00;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
14;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;93;240;909;14;240;0,04;9,77;29,92;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
