Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,518;Q1;224;364;963;10403;5595;738;5,36;28,58;31,06;63;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";3,297;Q1;229;145;380;10706;2933;338;7,10;73,83;26,77;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,583;Q1;151;127;468;6588;2566;464;5,03;51,87;59,74;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
4;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,797;Q1;125;191;384;5401;1546;364;4,00;28,28;35,86;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,688;Q1;143;165;578;6561;2072;563;3,41;39,76;29,01;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,364;-;124;150;572;5093;1410;560;2,20;33,95;22,89;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,282;Q1;125;125;377;3677;1072;329;2,69;29,42;58,90;73;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
8;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,280;Q1;163;294;700;10949;1960;680;2,61;37,24;27,53;18;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,193;Q1;79;150;353;5073;965;348;2,86;33,82;25,82;12;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
10;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,146;Q1;54;41;112;2186;295;112;2,31;53,32;40,45;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
11;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,040;Q1;108;162;372;6128;829;330;1,95;37,83;43,04;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
12;29178;"Ergonomics";journal;"00140139, 13665847";1,020;Q1;131;143;474;6264;1068;467;1,99;43,80;34,33;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
13;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";1,019;Q1;49;37;100;1997;252;99;2,14;53,97;54,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
14;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,966;Q1;65;84;145;3064;369;132;2,34;36,48;36,51;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
15;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,950;Q1;80;70;172;3717;467;169;2,67;53,10;42,95;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
16;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,944;Q1;126;171;518;7880;1344;504;2,49;46,08;34,45;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
17;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,920;Q1;113;129;440;4040;897;418;1,86;31,32;48,52;31;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
18;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,913;Q1;51;41;104;1284;171;103;1,19;31,32;19,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,871;Q1;103;61;190;1742;390;184;1,93;28,56;40,13;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
20;16938;"Physiotherapy";journal;"00319406, 18731465";0,859;Q1;70;58;174;1719;385;154;2,50;29,64;60,67;19;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
21;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,846;Q1;55;28;91;1603;177;91;2,03;57,25;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
22;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,835;Q1;75;100;277;4015;582;255;1,74;40,15;47,95;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
23;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,835;Q1;47;38;102;1133;183;102;1,99;29,82;22,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
24;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,783;Q2;34;38;83;1391;183;78;2,51;36,61;34,44;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
25;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,651;Q2;53;82;200;2865;329;195;1,67;34,94;49,84;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
26;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,632;Q2;78;96;462;3517;790;452;1,49;36,64;57,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
27;3900148607;"Medicine and Sport Science";journal;"02545020";0,614;Q2;43;9;44;559;54;42;1,53;62,11;16,67;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
28;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,596;Q2;39;47;122;2133;229;116;1,90;45,38;45,21;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
29;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,576;Q2;48;39;98;1403;122;82;1,12;35,97;39,17;0;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
30;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,572;Q2;31;26;55;1311;102;52;1,55;50,42;42,59;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
31;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,549;Q2;55;66;164;2677;243;158;1,44;40,56;24,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
32;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,539;Q2;76;215;403;6913;499;391;1,14;32,15;28,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
33;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,533;Q2;46;81;237;2699;314;229;1,08;33,32;21,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
34;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,495;Q2;32;46;263;1191;168;262;0,57;25,89;22,66;1;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
35;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,486;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
36;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,455;Q2;58;69;224;3029;265;224;0,94;43,90;57,38;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
37;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,432;Q2;24;33;91;1139;62;83;0,66;34,52;21,62;1;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
38;21100787102;"International Biomechanics";journal;"23335432";0,404;Q2;12;6;16;353;17;16;1,06;58,83;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Orthopedics and Sports Medicine (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
39;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,399;Q3;39;112;246;3746;283;246;1,09;33,45;37,20;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
40;19700188148;"Footwear Science";journal;"19424280, 19424299";0,392;Q3;30;20;252;557;132;251;0,53;27,85;25,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
41;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,375;Q3;32;41;107;1112;101;99;0,99;27,12;66,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
42;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,374;Q3;30;32;90;1222;98;87;0,98;38,19;68,33;8;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
43;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,317;Q3;12;9;59;244;25;52;0,42;27,11;27,78;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
44;21100201774;"Performance Enhancement and Health";journal;"22112669";0,291;Q3;22;30;63;1273;56;41;0,56;42,43;27,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
45;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,267;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
46;21993;"Assistive Technology";journal;"19493614, 10400435";0,266;Q3;50;27;84;805;100;82;1,04;29,81;37,61;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
47;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,264;Q3;32;44;120;1395;55;120;0,31;31,70;27,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
48;21100235634;"European Journal of Physiotherapy";journal;"21679177, 21679169";0,239;Q3;14;34;97;1270;41;87;0,35;37,35;62,16;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
49;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,239;Q3;24;30;94;1581;57;88;0,56;52,70;24,36;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
50;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,234;Q3;14;4;18;187;13;18;0,33;46,75;40,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
51;12100156147;"Sport in History";journal;"17460271, 17460263";0,227;Q3;21;18;79;1866;45;79;0,54;103,67;15,00;3;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
52;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,223;Q3;31;76;395;1914;110;247;0,23;25,18;65,79;9;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
53;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,223;Q3;26;48;142;2011;66;142;0,47;41,90;21,13;1;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
54;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,197;Q3;6;42;102;692;11;92;0,12;16,48;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
55;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,194;Q3;16;60;219;941;21;172;0,11;15,68;28,89;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
56;21100286464;"Sports Technology";journal;"19346190, 19346182";0,193;Q3;19;0;63;0;48;55;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
57;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,190;Q3;20;37;102;957;29;94;0,24;25,86;31,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
58;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,187;Q3;16;63;128;2109;51;114;0,38;33,48;29,93;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
59;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,184;Q3;38;23;131;873;35;107;0,26;37,96;64,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
60;19900191752;"Motricidade";journal;"21822972, 1646107X";0,182;Q3;15;86;156;2783;78;145;0,55;32,36;39,05;0;0;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
61;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,178;Q4;23;55;189;1263;68;134;0,31;22,96;25,56;1;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
62;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,176;Q4;14;43;127;1370;35;102;0,26;31,86;16,13;1;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
63;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,174;Q4;18;29;62;1279;32;51;0,63;44,10;28,17;1;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
64;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,171;Q4;12;22;42;516;17;37;0,38;23,45;25,93;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
65;5100153505;"Occupational Ergonomics";journal;"13599364";0,166;Q4;20;19;28;585;13;26;0,46;30,79;36,36;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
66;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,164;Q4;18;23;360;902;48;348;0,10;39,22;21,43;2;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
67;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,161;Q4;15;10;29;320;14;29;0,24;32,00;54,55;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
68;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,154;Q4;8;22;81;352;14;75;0,13;16,00;42,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
69;21100349520;"2014 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,153;-;11;0;82;0;54;81;0,66;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
70;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
71;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,149;Q4;11;109;318;1450;56;247;0,23;13,30;29,93;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
72;19892;"Medicina dello Sport";journal;"00257826";0,148;Q4;17;45;164;1271;34;162;0,19;28,24;27,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
73;17600155045;"Staps";journal;"17821568, 0247106X";0,140;Q4;11;50;93;1811;9;77;0,13;36,22;31,03;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
74;21100786904;"2015 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,130;-;10;0;85;0;42;84;0,49;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
75;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,128;Q4;16;16;40;731;13;36;0,24;45,69;30,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
76;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,128;Q4;8;21;53;433;9;50;0,16;20,62;28,57;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
77;7000153219;"Sport en Geneeskunde";journal;"18746659";0,127;Q4;5;0;39;0;1;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
78;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,125;Q4;14;44;123;2006;16;100;0,12;45,59;37,69;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
79;21100322124;"European Studies in Sports History";book series;"19998589";0,124;Q4;2;1;25;82;4;24;0,21;82,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
