Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201037;"CoDesign";journal;"15710882, 17453755";0,916;Q1;37;25;68;957;182;61;1,89;38,28;54,93;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
2;5700168400;"Feminist Media Studies";journal;"14680777";0,822;Q1;57;120;284;4831;465;189;1,67;40,26;78,15;11;63;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;21100894523;"She Ji";journal;"24058718, 24058726";0,774;-;22;32;96;1170;182;55;1,71;36,56;35,14;3;5;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;6000152860;"Studies in Art Education";journal;"23258039, 00393541";0,595;Q1;15;33;102;1042;105;76;0,99;31,58;63,16;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;21100889860;"Design Science";journal;"20534701";0,577;Q1;25;33;60;2585;233;59;3,41;78,33;24,06;1;7;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
6;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,553;Q1;40;50;114;1282;99;91;0,92;25,64;37,84;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,532;Q1;28;40;113;1579;212;111;1,53;39,48;74,63;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Engineering; Social Sciences"
8;16300154717;"Journal of African Archaeology";journal;"16121651";0,515;Q1;29;12;33;857;35;30;1,14;71,42;36,11;0;1;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
9;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,481;Q1;37;28;107;992;116;61;1,20;35,43;46,94;3;7;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
10;21100469696;"Art and Perception";journal;"22134905, 22134913";0,440;Q1;12;19;25;866;30;25;1,31;45,58;35,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
11;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,438;Q1;30;27;66;968;59;64;1,05;35,85;65,12;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
12;5700161790;"Visual Communication";journal;"14703572, 17413214";0,432;Q1;45;24;76;1065;69;71;0,78;44,38;59,52;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
13;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,381;Q1;10;12;40;631;22;40;0,58;52,58;30,77;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering; Social Sciences"
14;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,380;Q1;20;19;49;771;79;44;1,48;40,58;31,58;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Education (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
15;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,376;Q1;34;56;125;1439;67;92;0,34;25,70;79,59;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
16;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,369;Q1;15;21;62;938;91;53;1,26;44,67;48,48;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
17;19700169948;"Fashion Practice";journal;"17569370, 17569389";0,366;Q1;14;23;69;832;48;55;0,44;36,17;69,23;1;9;United Kingdom;Western Europe;"Routledge";"2015-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
18;4700151912;"Journal of New Music Research";journal;"09298215";0,354;Q1;43;33;89;1658;106;87;1,23;50,24;28,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
19;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,352;Q1;49;38;84;1698;59;80;0,52;44,68;50,98;0;7;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
20;21100925880;"Art Education";journal;"23255161, 00043125";0,343;Q1;28;49;161;860;72;137;0,43;17,55;81,63;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
21;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,341;Q1;32;28;59;1819;89;58;1,37;64,96;47,31;3;5;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
22;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,327;Q1;20;49;84;1216;59;67;0,62;24,82;48,65;1;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,327;Q1;14;19;50;678;42;44;1,00;35,68;47,62;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
24;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,326;Q1;19;26;69;854;50;60;0,78;32,85;75,00;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
25;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,325;Q1;11;73;147;2867;88;142;0,67;39,27;58,68;0;18;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
26;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,312;Q1;30;61;156;1984;104;149;0,56;32,52;66,32;1;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
27;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,307;Q1;40;52;119;1752;106;95;0,84;33,69;64,20;8;22;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
28;82109;"Continuum";journal;"14693666, 10304312";0,306;Q1;39;67;208;2794;191;196;0,85;41,70;44,71;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
29;21100932525;"International Journal of Food Design";journal;"20566530, 20566522";0,287;Q1;11;13;30;393;50;27;1,56;30,23;65,22;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Visual Arts and Performing Arts (Q1); Food Science (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
30;19700200907;"Design and Culture";journal;"17547083, 17547075";0,286;Q1;17;20;65;729;75;57;1,51;36,45;63,64;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
31;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,281;Q1;32;26;85;955;60;80;0,68;36,73;68,42;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
32;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,281;Q1;21;15;54;709;36;51;0,76;47,27;84,21;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
33;5700166780;"Parallax";journal;"13534645, 1460700X";0,280;Q1;31;25;102;732;93;90;0,75;29,28;30,43;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
34;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,266;Q1;13;11;61;408;39;56;0,33;37,09;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
35;21100200635;"Radio Journal";journal;"14764504, 20401388";0,256;Q1;12;16;37;649;20;33;0,53;40,56;58,82;1;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
36;5700154419;"Text and Performance Quarterly";journal;"10462937";0,250;Q1;35;23;65;1073;49;60;1,08;46,65;45,45;0;3;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
37;21100790093;"Opuscula";journal;"20000898";0,240;Q1;9;8;25;617;27;24;0,78;77,13;53,33;0;0;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
38;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,234;Q1;14;47;122;1225;51;97;0,34;26,06;43,24;1;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
39;21100881003;"FormAkademisk";journal;"18909515";0,225;Q1;6;32;50;1374;22;44;0,44;42,94;75,00;0;13;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
40;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,225;Q1;11;60;123;903;28;85;0,25;15,05;58,14;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
41;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,224;Q1;10;60;196;789;71;186;0,31;13,15;26,73;1;13;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
42;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";0,220;Q1;20;38;71;875;37;68;0,37;23,03;75,44;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
43;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,219;Q1;2;14;26;732;7;26;0,27;52,29;42,86;0;4;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
44;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,218;Q1;15;35;95;0;36;78;0,22;0,00;52,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
45;21100407560;"Hipogrifo";journal;"23281308";0,217;Q1;7;91;274;2762;63;266;0,23;30,35;40,00;0;4;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
46;5700167184;"Home Cultures";journal;"17406315";0,217;Q1;20;6;38;304;16;35;0,21;50,67;77,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
47;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,214;Q1;13;18;44;308;13;38;0,21;17,11;89,29;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
48;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,213;Q1;19;32;99;583;54;90;0,57;18,22;56,25;2;6;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
49;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,211;Q1;13;23;54;582;26;48;0,49;25,30;43,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
50;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,210;Q1;5;19;50;402;12;43;0,31;21,16;66,67;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
51;19700201036;"Craft Research";journal;"20404697, 20404689";0,209;Q1;8;18;48;588;17;42;0,36;32,67;71,43;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
52;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,209;Q1;12;26;80;952;16;75;0,12;36,62;42,31;0;8;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
53;51851;"Papers of the British School at Rome";journal;"00682462";0,207;Q1;24;27;101;827;23;62;0,23;30,63;38,89;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
54;19700168310;"Adaptation";journal;"17550645, 17550637";0,205;Q1;11;19;58;896;16;57;0,39;47,16;72,73;0;5;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
55;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,201;Q1;16;25;62;1384;16;48;0,27;55,36;17,95;0;2;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
56;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,199;Q1;6;24;78;772;25;63;0,23;32,17;57,14;2;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
57;6000152898;"Performance Research";journal;"13528165";0,198;Q1;21;174;529;2304;52;503;0,09;13,24;50,26;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
58;21100868219;"International Journal of Fashion Studies";journal;"20517106, 20517114";0,194;Q1;7;14;50;697;34;34;0,68;49,79;83,33;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
59;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,194;Q1;12;64;57;310;24;53;0,32;4,84;48,53;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
60;5700168538;"Material Religion";journal;"17518342, 17432200";0,193;Q1;20;46;153;1107;52;85;0,29;24,07;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
61;21100200629;"Journal of Screenwriting";journal;"17597137";0,190;Q1;11;23;63;947;19;52;0,34;41,17;63,16;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
62;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,190;Q1;11;20;52;638;27;45;0,53;31,90;57,89;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
63;21100847373;"Digital Icons";journal;"20437633";0,188;Q1;3;6;16;116;8;14;0,00;19,33;50,00;0;1;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
64;21100930076;"ArcHistoR";journal;"23848898";0,187;Q1;5;109;119;2928;10;117;0,08;26,86;69,12;0;63;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
65;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,185;Q1;11;10;24;251;8;23;0,07;25,10;58,33;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
66;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,179;Q1;2;16;24;300;2;24;0,08;18,75;73,33;0;1;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
67;16100154742;"Annual of the British School at Athens";journal;"00682454";0,178;Q1;25;12;36;804;20;36;0,42;67,00;48,98;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
68;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,177;Q1;12;18;40;620;22;31;0,26;34,44;57,69;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
69;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,175;Q1;5;24;103;1006;23;102;0,23;41,92;61,36;0;7;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
70;21100945723;"Transnational Screens";journal;"25785265, 25785273";0,175;Q1;11;17;29;612;12;26;0,44;36,00;58,82;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
71;16300154745;"Animation";journal;"17468485, 17468477";0,174;Q1;15;19;60;714;16;49;0,18;37,58;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
72;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,172;Q1;18;21;57;584;9;53;0,10;27,81;68,18;0;8;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
73;12100156062;"Photographies";journal;"17540771, 17540763";0,170;Q1;13;23;68;627;22;57;0,23;27,26;50,00;0;1;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
74;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,167;Q1;21;21;42;607;28;41;0,58;28,90;41,46;0;3;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
75;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,162;Q1;7;11;34;747;11;34;0,32;67,91;37,50;0;2;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
76;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,162;Q1;7;16;60;43;13;50;0,09;2,69;57,14;0;1;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Music (Q2)";"Arts and Humanities"
77;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,160;Q1;8;14;35;1019;13;35;0,39;72,79;69,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
78;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,158;Q1;14;32;68;1249;17;60;0,20;39,03;53,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
79;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,158;Q1;23;47;172;0;59;155;0,24;0,00;50,88;0;10;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3)";"Arts and Humanities; Engineering"
80;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,157;Q1;31;27;58;746;19;55;0,33;27,63;58,62;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
81;21100206248;"Territorio";journal;"18258689, 22396330";0,156;Q1;11;48;286;1125;59;272;0,21;23,44;43,59;0;23;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
82;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,156;Q1;18;28;77;604;26;72;0,38;21,57;68,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
83;21100935077;"Journal of Design, Business and Society";journal;"20552106, 20552114";0,155;Q1;5;15;14;602;6;11;0,43;40,13;38,71;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Social Sciences"
84;5600156554;"Hispanic Research Journal";journal;"14682737";0,154;Q1;7;30;109;1112;15;101;0,12;37,07;40,00;0;3;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
85;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,154;Q1;11;18;53;562;14;47;0,22;31,22;41,18;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
86;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";0,153;Q2;6;24;53;841;18;38;0,34;35,04;43,75;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Cultural Studies (Q2); History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
