Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;73430;"Pharmaceutical Technology";journal;"15432521";0,115;Q4;42;158;592;837;54;199;0,10;5,30;33,33;0;8;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Biophysics (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,138;Q4;31;20;84;556;29;78;0,35;27,80;33,93;0;4;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q4); Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,171;Q4;16;38;123;2194;100;123;0,77;57,74;55,56;0;6;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;21100926589;"NanoWorld Journal";journal;"23791101";0,190;Q4;6;8;18;287;22;16;1,22;35,88;31,82;0;3;United States;Northern America;"United Scientific Group";"2019-2023";"Polymers and Plastics (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
37;14153;"Molecular Biology";journal;"16083245, 00268933";0,192;Q4;29;83;277;5642;182;277;0,73;67,98;62,05;0;39;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,205;Q4;22;128;417;4683;270;414;0,73;36,59;49,60;0;21;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,224;Q4;23;88;286;1129;261;286;0,91;12,83;49,38;0;22;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
34;21100811140;"AIMS Biophysics";journal;"23779098";0,279;Q3;18;25;60;1045;81;56;1,05;41,80;39,66;0;6;United States;Northern America;"AIMS Press";"2014-2023";"Biophysics (Q3); Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,326;Q3;72;83;324;3476;530;315;1,84;41,88;34,40;0;1;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,373;Q3;79;60;209;3066;297;207;1,30;51,10;33,78;0;3;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
31;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,424;Q3;102;148;381;7923;699;374;1,52;53,53;25,74;0;4;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biophysics (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
30;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,442;Q3;89;56;175;2244;335;144;1,58;40,07;41,35;12;9;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,464;Q3;97;2377;6748;107794;17092;6742;2,60;45,35;32,86;1;409;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
28;4700152486;"Plasmonics";journal;"15571955";0,484;Q3;72;238;761;9376;1819;759;2,68;39,39;28,86;0;28;United States;Northern America;"Springer New York";"2006-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
27;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,485;Q3;105;44;159;3253;354;153;2,25;73,93;47,85;0;10;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;25799;"Biopolymers";journal;"00063525, 10970282";0,508;Q3;143;54;124;3382;314;121;2,13;62,63;36,63;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
25;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,514;Q3;91;80;129;3883;357;124;3,08;48,54;40,96;0;39;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,527;Q3;62;183;426;5680;864;419;1,91;31,04;36,40;1;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,531;Q3;205;240;927;10081;3145;921;3,07;42,00;38,66;0;65;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";0,539;Q2;19;33;115;1592;222;112;1,34;48,24;47,57;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
21;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,585;Q2;69;93;186;3172;351;179;1,18;34,11;31,01;0;6;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,609;-;94;152;471;10791;1320;471;2,96;70,99;49,84;0;41;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,629;Q2;63;48;135;2242;451;135;3,07;46,71;47,57;0;2;United States;Northern America;"Springer New York";"2006-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
18;12200154702;"Channels";journal;"19336969, 19336950";0,685;Q2;53;48;123;3802;353;112;3,01;79,21;43,24;0;13;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,716;Q2;122;166;677;6836;2009;664;3,21;41,18;28,58;2;40;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
16;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,752;Q2;150;327;909;12604;3393;882;3,68;38,54;37,04;11;101;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
15;29515;"Radiation Research";journal;"00337587, 19385404";0,765;Q2;135;124;384;4777;1128;363;2,84;38,52;36,08;0;43;United States;Northern America;"Radiation Research Society";"1954-2023";"Radiation (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
14;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";0,805;Q1;292;1461;6345;44788;22762;6338;3,22;30,66;37,21;12;583;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";0,818;Q1;143;150;576;6810;1617;566;2,93;45,40;19,90;0;9;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
12;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";0,826;Q1;194;254;842;17501;3579;832;3,97;68,90;42,12;0;88;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
11;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,859;Q1;80;253;562;6009;1663;491;3,11;23,75;29,13;0;64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Biophysics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
10;17871;"Medical Physics";journal;"24734209, 00942405";1,174;Q1;208;692;1709;27624;7669;1651;4,52;39,92;26,80;6;192;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14859;"Biophysical Journal";journal;"15420086, 00063495";1,243;Q1;295;504;1491;28823;5134;1435;3,10;57,19;30,75;1;83;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;17481;"FEBS Letters";journal;"00145793, 18733468";1,263;Q1;283;228;979;13960;4035;930;3,64;61,23;38,24;1;68;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;21101021993;"APL Bioengineering";journal;"24732877";1,332;Q1;34;64;144;7874;875;139;6,05;123,03;32,39;1;23;United States;Northern America;"American Institute of Physics";"2017-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
6;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,352;Q1;108;226;716;8445;4135;414;5,20;37,37;34,95;5;15;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";2,592;Q1;292;372;1153;27052;7170;1111;6,02;72,72;36,77;3;82;United States;Northern America;"Academic Press";"1959-2023";"Biophysics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21100779064;"Soft Robotics";journal;"21695172";3,027;Q1;80;60;190;2854;2043;189;9,53;47,57;18,40;0;12;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
3;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";7,164;Q1;172;25;68;3214;1117;68;20,34;128,56;28,28;0;4;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;28615;"Biomedical Sciences Instrumentation";journal;"00678856";;-;37;61;0;1305;0;0;0,00;21,39;42,69;0;22;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Biophysics; Medical Laboratory Technology";"Biochemistry, Genetics and Molecular Biology; Health Professions"
1;21101145619;"Ultrafast Science";journal;"20970331, 27658791";;-;16;9;0;524;0;0;0,00;58,22;22,41;0;2;United States;Northern America;"American Association for the Advancement of Science";"2021-2023";"Atomic and Molecular Physics, and Optics; Biophysics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
