Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,217;Q1;120;91;183;3290;742;147;3,93;36,15;37,28;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,093;Q1;230;410;1267;13914;5158;908;3,96;33,94;40,31;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,740;Q1;113;212;524;6252;1454;456;2,48;29,49;53,67;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,729;Q1;112;172;490;3667;1328;383;2,61;21,32;44,71;96;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
5;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,588;Q1;204;540;1752;13270;5269;1078;2,80;24,57;40,46;137;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";1,542;Q1;243;490;1722;11944;5414;1430;3,31;24,38;42,91;94;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
7;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";1,439;Q1;126;99;338;2772;1239;324;3,89;28,00;28,22;15;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
8;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,385;Q1;189;355;1064;4684;2521;621;2,09;13,19;41,92;54;0;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";1,311;Q1;56;43;107;743;273;95;1,73;17,28;40,00;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
10;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,197;Q1;88;7;91;208;277;91;3,24;29,71;40,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12427;"Melanoma Research";journal;"14735636, 09608931";1,181;Q1;80;69;218;2030;557;202;2,51;29,42;33,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;24345;"Dermatology";journal;"10188665, 14219832";1,158;Q1;107;170;542;3315;1198;393;2,21;19,50;34,52;29;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
13;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,143;Q1;110;135;358;3148;822;205;2,18;23,32;25,67;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21085;"Dermatologic Surgery";journal;"10760512, 15244725";1,138;Q1;141;368;1043;5806;2162;838;1,82;15,78;32,07;19;0;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
15;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,109;Q1;117;146;354;6766;1076;336;3,34;46,34;37,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,984;Q1;133;100;297;3351;831;278;2,44;33,51;38,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
17;24264;"BMC Dermatology";journal;"14715945";0,981;Q1;43;5;29;103;74;29;2,13;20,60;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
18;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,974;Q1;107;60;144;2433;441;140;2,30;40,55;41,46;7;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,959;Q1;87;238;455;5565;955;413;1,82;23,38;38,07;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
20;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,929;Q1;133;455;1143;6878;1598;532;1,31;15,12;39,49;58;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
21;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,868;Q1;81;149;355;3323;632;309;1,57;22,30;37,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
22;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,843;Q1;82;82;153;3278;392;141;2,50;39,98;46,71;13;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,840;Q1;73;206;450;3950;860;428;1,95;19,17;44,70;0;0;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,825;Q1;92;87;248;3112;538;245;2,39;35,77;37,59;7;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
25;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,821;Q1;97;201;487;3116;614;209;1,29;15,50;40,13;19;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
26;24337;"Dermatologic Clinics";journal;"07338635, 15580520";0,813;Q1;82;66;194;2646;436;182;2,22;40,09;48,18;3;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
27;24862;"Journal of Dermatological Treatment";journal;"09546634";0,808;Q1;63;74;214;1691;375;187;1,56;22,85;41,29;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
28;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,797;Q1;71;61;170;1415;331;158;1,91;23,20;49,34;11;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
29;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,785;Q1;106;87;263;3467;669;210;2,81;39,85;34,35;15;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q1)";"Medicine"
30;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,778;Q2;72;48;109;2153;252;97;2,07;44,85;44,19;8;0;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Medicine (miscellaneous) (Q1); Surgery (Q1); Dermatology (Q2)";"Medicine"
31;24793;"European Journal of Dermatology";journal;"11671122";0,733;Q2;82;223;464;3639;667;310;1,29;16,32;39,21;4;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
32;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,708;Q2;81;72;153;1496;295;151;1,68;20,78;26,37;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
33;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,696;Q2;108;366;1083;6430;1588;825;1,35;17,57;41,15;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
34;15774;"Mycoses";journal;"09337407, 14390507";0,691;Q2;87;124;297;3123;581;282;1,82;25,19;40,57;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;22474;"Leprosy Review";journal;"03057518";0,657;Q2;51;66;170;998;215;125;1,06;15,12;43,59;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
36;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,654;Q2;109;236;693;3753;1259;661;1,70;15,90;47,80;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q2)";"Medicine"
37;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,647;Q2;86;44;128;1508;301;119;2,44;34,27;40,65;5;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,646;Q2;88;276;814;2545;1084;552;1,25;9,22;40,73;19;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
39;17942;"Neurological Sciences";journal;"15901874, 15903478";0,646;Q2;87;200;460;3876;764;422;1,54;19,38;38,55;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
40;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,643;Q2;61;58;118;1066;150;98;1,27;18,38;40,79;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
41;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,634;Q2;55;54;128;1330;215;121;1,22;24,63;38,37;9;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
42;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,622;Q2;78;279;712;4573;815;602;1,05;16,39;42,39;69;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
43;24269;"British Journal of Dermatology, Supplement";journal;"0366077X";0,614;Q2;54;0;9;0;22;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-1992, 1994, 1996, 1998-1999, 2001-2005";"Dermatology (Q2)";"Medicine"
44;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,609;Q2;84;208;543;3014;689;424;1,05;14,49;51,94;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
45;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,556;Q2;61;63;213;807;284;198;1,25;12,81;42,76;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;24863;"Journal of Dermatology";journal;"03852407";0,512;Q2;80;171;613;2680;673;454;1,16;15,67;27,69;19;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
47;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,496;Q2;84;58;115;1701;181;111;1,75;29,33;27,18;7;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
48;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,477;Q2;52;19;96;371;130;93;0,98;19,53;42,72;4;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
49;24318;"Dermatitis";journal;"17103568";0,476;Q2;65;76;121;1507;173;93;1,15;19,83;58,28;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
50;24315;"Cutis";journal;"00114162, 23266929";0,472;Q2;60;173;507;3400;519;413;0,92;19,65;46,63;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
51;24220;"Advances in Dermatology";book series;"08820880";0,471;Q2;30;13;45;1053;67;45;1,40;81,00;30,43;0;0;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q2)";"Medicine"
52;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,455;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
53;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,439;Q2;72;181;463;2890;462;403;1,00;15,97;31,06;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
54;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,423;Q2;67;48;128;1070;186;109;1,18;22,29;29,59;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;22381;"International Journal of Leprosy and Other Mycobacterial Diseases";journal;"0148916X, 1544581X";0,418;Q2;33;0;38;0;26;20;0,00;0,00;0,00;0;0;United States;Northern America;"Allen Press Inc.";"1966-2005";"Dermatology (Q2)";"Medicine"
56;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,407;Q2;83;95;134;2778;174;104;1,29;29,24;35,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
57;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,400;Q2;57;283;473;3351;375;316;0,69;11,84;37,88;19;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
58;21100466901;"Medical Photonics";journal;"22138846";0,370;Q2;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q2); Surgery (Q2)";"Medicine"
59;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,335;Q3;32;35;97;867;78;93;0,49;24,77;49,06;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
60;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,328;Q3;71;80;203;622;254;182;1,04;7,78;57,76;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
61;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,314;Q3;45;10;46;519;49;42;1,07;51,90;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
62;24959;"Skinmed";journal;"15409740";0,310;Q3;31;33;270;507;172;241;0,54;15,36;46,43;3;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
63;24373;"Dermatology Online Journal";journal;"10872108";0,307;Q3;51;276;417;3959;325;398;0,74;14,34;47,58;0;0;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
64;22331;"Indian Journal of Leprosy";journal;"02549395";0,295;Q3;23;26;94;430;41;75;0,47;16,54;38,24;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
65;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,283;Q3;77;49;119;1571;118;118;0,93;32,06;37,27;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,266;Q3;17;36;67;492;26;50;0,26;13,67;29,03;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
67;6200180179;"Expert Review of Dermatology";journal;"17469872";0,262;Q3;23;83;161;4387;75;155;0,47;52,86;36,93;4;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
68;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,234;Q3;20;9;11;190;9;11;0,00;21,11;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q3)";"Medicine"
69;24301;"Cosmetic Dermatology";journal;"10413766";0,234;Q3;16;80;308;1216;68;256;0,18;15,20;44,95;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"2002-2013";"Dermatology (Q3); Surgery (Q3)";"Medicine"
70;24815;"Hautarzt";journal;"14321173, 00178470";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
71;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,228;Q3;28;54;140;919;79;116;0,49;17,02;50,00;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
72;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,219;Q3;47;224;473;4161;238;388;0,48;18,58;43,54;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
73;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,206;Q3;40;355;999;3877;374;855;0,36;10,92;48,71;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
74;26570;"Journal of Cosmetic Science";journal;"15257886";0,204;Q3;43;75;205;809;80;204;0,34;10,79;39,91;0;0;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q3); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
75;7600153111;"Journal of Dermatological Science, Supplement";journal;"15740757";0,193;Q3;7;0;21;0;22;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Dermatology (Q3)";"Medicine"
76;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,173;Q3;61;91;275;2074;77;247;0,23;22,79;60,46;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
77;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,170;Q3;41;22;38;403;16;34;0,62;18,32;32,26;5;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
78;74673;"Korean Journal of Dermatology";journal;"04944739";0,169;Q3;15;347;972;5572;197;972;0,19;16,06;31,96;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
79;24854;"Journal of Applied Cosmetology";journal;"03928543";0,167;Q3;14;13;38;282;12;37;0,38;21,69;45,45;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
80;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,147;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
81;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,145;Q3;16;51;165;795;9;153;0,06;15,59;29,73;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q3)";"Medicine"
82;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,139;Q3;50;78;160;1087;25;119;0,16;13,94;36,88;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
83;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,135;Q3;6;45;106;611;11;103;0,09;13,58;56,41;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q3)";"Medicine"
84;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,133;Q3;7;53;140;978;24;139;0,17;18,45;74,14;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q3)";"Medicine"
85;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,133;Q3;10;64;133;547;12;131;0,08;8,55;41,56;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
86;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,133;Q3;48;20;84;1034;31;79;0,33;51,70;62,79;3;0;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q3); Gender Studies (Q3); Reproductive Medicine (Q3); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
87;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,130;Q3;17;0;11;0;4;11;0,36;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
88;4500151403;"Wounds UK";journal;"17466814";0,129;Q4;22;68;138;876;19;94;0,14;12,88;67,42;0;0;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q4)";"Medicine"
89;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,126;Q4;7;21;42;128;5;41;0,17;6,10;29,73;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
90;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,125;Q4;10;34;115;697;11;107;0,07;20,50;62,16;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
91;24225;"Aktuelle Dermatologie";journal;"03402541";0,123;Q4;13;153;409;1403;29;311;0,06;9,17;29,66;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
92;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,121;Q4;36;49;143;1393;26;143;0,19;28,43;63,48;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
93;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,119;Q4;7;57;121;771;12;119;0,12;13,53;47,19;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
94;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,119;Q4;13;61;173;1593;19;173;0,13;26,11;65,22;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
95;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,116;Q4;5;46;131;776;5;109;0,04;16,87;53,70;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
96;145362;"Dermatologica Sinica";journal;"10278117";0,115;Q4;23;43;154;791;6;152;0,04;18,40;37,35;0;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q4)";"Medicine"
97;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,115;Q4;5;36;74;435;4;73;0,05;12,08;56,32;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
