Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,131;Q4;16;178;660;3082;144;530;0,24;17,31;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
2;21100329542;"Vide. Tehnologija. Resursi - Environment, Technology, Resources";conference and proceedings;"16915402";0,187;-;12;102;76;1134;13;74;0,17;11,12;Latvia;Eastern Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
3;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,135;-;13;74;138;1254;19;135;0,14;16,95;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
4;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,247;-;17;74;58;531;14;56;0,24;7,18;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
5;37960;"Magnetohydrodynamics";journal;"0024998X";0,228;Q3;25;39;159;560;72;155;0,42;14,36;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
6;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,110;Q4;20;26;73;241;4;73;0,06;9,27;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
7;19208;"Baltic Journal of Coleopterology";journal;"14078619";0,297;Q3;16;19;60;592;28;60;0,62;31,16;Latvia;Eastern Europe;"Baltic Institute of Coleopterology";"2003-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
8;21100407843;"3rd International Conference on Electrical and Control Technologies, ECT 2008";conference and proceedings;"-";0,101;-;3;0;80;0;4;79;0,00;0,00;Latvia;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
9;21100407815;"4th International Conference on Electrical and Control Technologies, ECT 2009";conference and proceedings;"-";0,103;-;4;0;82;0;10;81;0,12;0,00;Latvia;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
10;21100407787;"5th International Conference on Electrical and Control Technologies, ECT 2010";conference and proceedings;"-";0,112;-;4;0;66;0;17;65;0,26;0,00;Latvia;Eastern Europe;"";"";"Software";"Computer Science"
11;21100328244;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2009 - Proceedings of the 4th International Conference";conference and proceedings;"-";0,101;-;3;0;35;0;4;33;0,11;0,00;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
12;12900154706;"Proceedings of the 3rd International Workshop - Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2008";conference and proceedings;"-";0,101;-;2;0;28;0;1;26;0,00;0,00;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
13;21100324972;"Vibroengineering 2009 - Proceedings of the 8th International Conference";conference and proceedings;"-";0,101;-;2;0;23;0;1;22;0,04;0,00;Latvia;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
