Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";5,255;Q1;113;19;66;2446;596;66;8,78;128,74;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,353;Q1;283;868;2705;34773;12530;2701;5,15;40,06;18,25;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";3,235;Q1;117;185;892;11178;4195;886;5,92;60,42;17,81;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;29086;"Nuclear Physics B";journal;"05503213";2,791;Q1;268;288;976;15728;4445;976;4,74;54,61;17,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;21100829284;"Physical Review C";journal;"24699985, 24699993";2,769;Q1;238;1119;3153;48152;12529;3141;4,05;43,03;19,89;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;21100779241;"Physical Review D";journal;"24700010, 24700029";2,725;-;393;3341;8762;162876;43830;8753;5,15;48,75;15,97;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";2,596;Q1;68;24;72;6748;312;69;3,84;281,17;16,00;3;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,493;Q1;117;30;76;3620;530;76;7,65;120,67;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
9;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";2,204;Q1;129;99;218;4728;682;215;2,76;47,76;16,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
10;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,671;Q1;109;171;444;8016;1155;432;2,44;46,88;20,99;1;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";1,632;Q1;47;59;45;3246;153;44;3,40;55,02;12,94;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
12;28520;"Journal of High Energy Physics";journal;"10298479";1,475;Q1;256;1865;4234;96209;16754;4234;4,14;51,59;15,95;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
13;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,465;Q1;114;144;346;4146;864;342;2,32;28,79;19,26;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
14;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,441;Q1;137;263;810;9106;2584;795;3,12;34,62;14,12;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
15;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,388;Q1;85;183;484;4744;1166;483;2,28;25,92;12,20;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
16;4500151552;"High Energy Density Physics";journal;"15741818";1,298;Q1;40;51;170;1452;286;170;1,71;28,47;15,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
17;29083;"Nuclear Physics A";journal;"03759474";1,276;Q2;174;144;1389;7788;2170;1377;1,69;54,08;19,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
18;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,117;Q2;143;234;756;8453;1898;749;2,42;36,12;20,26;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
19;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,099;Q2;52;57;143;1733;201;143;1,57;30,40;15,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1); Nuclear and High Energy Physics (Q2)";"Mathematics; Physics and Astronomy"
20;29676;"Quantum Information and Computation";journal;"15337146";1,082;Q2;75;64;187;1912;346;187;1,79;29,88;14,47;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
21;17882;"Nuclear Engineering and Design";journal;"00295493";1,057;Q2;123;476;1341;10372;1812;1318;1,23;21,79;15,83;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
22;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,963;Q2;69;47;127;2136;313;124;2,17;45,45;20,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
23;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";0,897;Q2;69;32;65;2289;108;65;0,93;71,53;26,92;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
24;29021;"Journal of Nuclear Materials";journal;"00223115";0,845;Q2;166;466;2463;14133;3868;2416;1,39;30,33;19,92;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
25;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,832;Q2;181;890;4823;17557;7160;4778;1,49;19,73;16,92;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
26;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,797;Q2;134;461;1546;10233;2773;1526;1,66;22,20;15,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
27;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,698;Q2;73;113;438;2206;544;438;1,38;19,52;10,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
28;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,661;Q2;131;680;2078;16669;2788;2056;1,40;24,51;22,56;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
29;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,584;Q3;42;70;176;2392;143;174;0,75;34,17;13,04;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
30;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,557;Q3;119;485;1693;11083;2434;1668;1,28;22,85;17,97;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
31;29092;"Nuclear Technology";journal;"00295450";0,512;Q3;62;133;554;2782;386;540;0,86;20,92;9,14;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
32;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,488;Q3;50;221;689;5565;448;687;0,67;25,18;15,37;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
33;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,458;Q3;34;92;263;2166;232;259;0,94;23,54;20,53;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
34;29995;"Fusion Science and Technology";journal;"15361055";0,448;Q3;58;224;923;4311;618;897;0,65;19,25;15,70;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
35;19700201459;"International Conference on the Physics of Reactors 2008, PHYSOR 08";conference and proceedings;"-";0,414;-;18;0;222;0;99;219;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
36;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,387;-;29;36;98;378;66;92;0,53;10,50;12,03;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
37;12582;"Kerntechnik";journal;"21958580, 09323902";0,376;Q3;20;72;183;1010;61;178;0,33;14,03;9,82;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
38;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,368;Q3;80;351;1699;6176;798;1669;0,48;17,60;15,93;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
39;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,339;Q3;39;39;114;2502;87;76;0,81;64,15;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
40;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,315;Q3;28;75;211;1560;100;211;0,46;20,80;20,77;1;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;12701;"Nukleonika";journal;"15085791, 00295922";0,309;Q3;26;50;256;796;148;251;0,53;15,92;32,54;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
42;19600166407;"Proceedings of the 2008 International Hydrogen Conference - Effects of Hydrogen on Materials";conference and proceedings;"-";0,308;-;12;0;91;0;105;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Materials Chemistry; Nuclear and High Energy Physics";"Materials Science; Physics and Astronomy"
43;19700187910;"Neutron News";journal;"19317352, 10448632";0,301;Q3;24;27;87;246;38;68;0,47;9,11;11,32;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
44;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,289;Q4;49;237;482;3647;247;474;0,56;15,39;18,07;1;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
45;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";0,285;Q4;16;27;56;299;29;35;0,57;11,07;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
46;19600157758;"American Nuclear Society - International Conference on Mathematics, Computational Methods and Reactor Physics 2009, M and C 2009";conference and proceedings;"-";0,272;-;14;0;174;0;59;171;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
47;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,271;-;53;946;2793;9230;1274;2788;0,43;9,76;18,60;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
48;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,271;Q4;25;112;377;1849;127;376;0,37;16,51;22,58;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
49;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,259;Q4;34;109;344;2537;178;338;0,51;23,28;24,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
50;15600154712;"Chinese Physics C";journal;"16741137";0,256;Q4;50;197;901;3607;327;897;0,39;18,31;26,37;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
51;21100496946;"22nd International Technical Meeting of the Satellite Division of the Institute of Navigation 2009, ION GNSS 2009";conference and proceedings;"-";0,185;-;13;0;124;0;51;122;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
52;21100258770;"FEL 2010 - 32nd International Free Electron Laser Conference";conference and proceedings;"-";0,176;-;8;0;172;0;36;171;0,21;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
53;19700190332;"International Conference on the Physics of Reactors 2010, PHYSOR 2010";conference and proceedings;"-";0,164;-;9;0;71;0;11;70;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
54;21100218057;"38th EPS Conference on Plasma Physics 2011, EPS 2011 - Europhysics Conference Abstracts";conference and proceedings;"-";0,158;-;5;0;469;0;37;467;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
55;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,148;-;15;0;334;0;42;332;0,15;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
56;21100258392;"Proceedings of the Topical Workshop on Electronics for Particle Physics, TWEPP 2009";conference and proceedings;"-";0,142;-;8;0;120;0;39;119;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
57;21100258781;"2010 Beam Instrumentation Workshop, BIW 2010 - Proceedings";conference and proceedings;"-";0,140;-;6;0;120;0;21;118;0,18;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
58;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,139;-;22;171;674;3707;102;576;0,21;21,68;29,79;1;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
59;21100258604;"FEL 2009 - 31st International Free Electron Laser Conference";conference and proceedings;"-";0,137;-;7;0;194;0;35;193;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
60;21100245923;"Proceedings of the 5th Patras Workshop on Axions, WIMPs and WISPs, PATRAS 2009";conference and proceedings;"-";0,136;-;3;0;42;0;4;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
61;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,134;-;11;34;113;853;15;101;0,16;25,09;25,00;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
62;21100305334;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,131;-;7;0;541;0;45;540;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
63;21100265313;"IPAC 2010 - 1st International Particle Accelerator Conference";conference and proceedings;"-";0,129;-;14;0;1566;0;311;1565;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
64;21100258763;"FEL 2011 - 33rd International Free Electron Laser Conference";conference and proceedings;"-";0,127;-;7;0;170;0;36;169;0,21;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
65;21100305328;"Proceedings of the Workshop - HERA and the LHC: Workshop Series on the Implications of HERA for LHC Physics, HERA-LHC 2006 - 2008";conference and proceedings;"-";0,127;-;2;0;66;0;3;63;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
66;21100241744;"10th International Topical Meeting on Nuclear Applications of Accelerators 2011, AccApp 2011";conference and proceedings;"-";0,121;-;3;0;74;0;4;72;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
67;21100305240;"An Introduction to QED and QCD - Lecture Delivered at the School for Experimental High Energy Physics Students";conference and proceedings;"-";0,121;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
68;21100201304;"Particle-Based Methods II - Fundamentals and Applications";conference and proceedings;"-";0,121;-;7;0;91;0;19;89;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
69;21100511738;"Proceedings of the International Conference on 'Nanoscience, Engineering and Technology', ICONSET 2011";conference and proceedings;"-";0,121;-;0;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
70;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,121;-;23;201;823;1580;94;755;0,15;7,86;17,58;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
71;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";0,119;Q4;27;39;134;538;37;115;0,24;13,79;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
72;21100310031;"JEEP 2009 - 35th Conference on Phase Equilibria";conference and proceedings;"-";0,118;-;3;0;25;0;2;23;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
73;19700182657;"10th AIAA/ASME Joint Thermophysics and Heat Transfer Conference";conference and proceedings;"-";0,113;-;12;0;83;0;63;82;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
74;19700170484;"Proceedings - TERA-MIR 2009, NATO Advanced Research Workshop Terahertz and Mid Infrared Radiation: Basic Research and Practical Applications";conference and proceedings;"-";0,113;-;3;0;50;0;5;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
75;21100261934;"CERN-Proceedings";conference and proceedings;"20788835";0,112;-;4;28;155;303;4;150;0,03;10,82;23,08;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
76;21100310026;"The Maillard Reaction: Interface Between Aging, Nutrition and Metabolism";conference and proceedings;"-";0,112;-;3;0;34;0;4;32;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
77;21100261955;"IPAC 2011 - 2nd International Particle Accelerator Conference";conference and proceedings;"-";0,111;-;13;0;1247;0;317;1246;0,25;0,00;0,00;0;0;Spain;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
78;21100258601;"HB 2010 - 46th ICFA Advanced Beam Dynamics Workshop on High-Intensity and High-Brightness Hadron Beams";conference and proceedings;"-";0,110;-;6;0;159;0;15;157;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
79;19700181005;"2010 International Kharkov Symposium on Physics and Engineering of Microwaves, Millimeter and Submillimeter Waves, MSMW'2010";conference and proceedings;"-";0,109;-;6;0;207;0;25;206;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
80;21100258816;"Proceedings of the 31st International Conference on Physics in Collision, PIC 2011";conference and proceedings;"-";0,107;-;2;0;46;0;1;45;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
81;21100245709;"DIPAC 2011 - Proceedings of the 10th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators";conference and proceedings;"-";0,106;-;8;0;189;0;41;187;0,22;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
82;21100305239;"Proceedings of the 2011 RAL School for Experimental High Energy Physics Students";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
83;21100264280;"Subnuclear Series - Proceedings of the International School of Subnuclear Physics";conference and proceedings;"87564475";0,104;-;4;21;65;798;1;61;0,02;38,00;15,38;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
84;21100248880;"2009 European School of High-Energy Physics, ESHEP 2009";conference and proceedings;"-";0,103;-;3;0;8;0;0;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
85;21100496098;"Proceedings - 2011 International Conference of Information Technology, Computer Engineering and Management Sciences, ICM 2011";conference and proceedings;"-";0,103;-;6;0;195;0;12;193;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
86;21100258427;"Proceedings of 24th International Symposium on Lepton-Photon Interactions at High Energy, LP 2009";conference and proceedings;"-";0,103;-;1;0;85;0;2;84;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
87;21100245927;"Proceedings of the 7th Patras Workshop on Axions, WIMPs and WISPs, PATRAS 2011";conference and proceedings;"-";0,103;-;2;0;41;0;4;39;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
88;21100275420;"2009 CERN-Latin-American School of High-Energy Physics, CLASHEP 2009 - Proceedings";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
89;21100310016;"Allergens: Food Chain Allergen Management - Proceedings of a Conference held at Leatherhead Food Research";conference and proceedings;"-";0,102;-;0;0;15;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
90;21100228570;"ICCF-15 - 15th International Conference on Condensed Matter Nuclear Science";conference and proceedings;"-";0,102;-;4;0;28;0;9;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
