Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,319;Q2;70;1003;3003;9890;1011;1926;0,31;9,86;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;21100244003;"Indian Journal of Finance";journal;"09738711";;-;14;58;134;1134;38;134;0,28;19,55;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
3;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,205;Q3;29;12;32;545;24;32;0,64;45,42;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;25366;"South Asia Research";journal;"17413141, 02627280";0,224;Q2;20;13;40;530;24;39;0,54;40,77;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,217;Q3;18;8;33;442;16;33;0,10;55,25;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;15;74;0;10;73;0,16;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
7;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,117;Q4;22;11;39;387;9;39;0,23;35,18;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
8;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,108;Q4;20;13;50;461;8;47;0,07;35,46;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
9;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,111;Q4;24;13;46;292;1;46;0,03;22,46;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,117;Q4;23;27;55;766;1;53;0,00;28,37;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;17;47;0;0;46;0,00;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
