Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,490;Q1;103;116;280;14411;1277;246;4,05;124,23;40,18;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,145;Q2;103;134;394;9083;1226;359;2,98;67,78;44,53;9;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
3;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,040;Q2;27;0;6;0;24;6;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,772;Q3;59;61;244;2434;556;238;2,08;39,90;42,55;5;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
5;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,747;Q3;96;87;433;6391;937;373;2,32;73,46;36,21;2;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,625;Q3;60;47;146;2068;281;133;1,64;44,00;41,80;0;25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
7;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,429;Q4;28;48;128;1861;203;123;1,67;38,77;32,42;0;4;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
8;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,351;Q3;39;22;92;1459;96;77;0,97;66,32;41,10;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
9;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,327;Q3;20;61;155;1537;129;153;0,73;25,20;54,42;2;11;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Neuroscience"
10;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,281;Q4;25;77;249;2609;172;205;0,69;33,88;52,16;1;17;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
11;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,244;Q4;26;116;211;3532;156;209;0,54;30,45;45,37;8;37;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
12;21100853505;"Neuroscience and Biomedical Engineering";journal;"22133860, 22133852";0,202;Q4;1;0;9;0;13;9;4,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Bioengineering (Q4); Biomedical Engineering (Q4); Neuroscience (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Neuroscience"
13;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,175;Q4;28;389;189;7800;136;185;0,81;20,05;39,97;3;61;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
14;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";0,120;Q4;5;3;8;167;2;8;0,33;55,67;22,22;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
16;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
17;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,103;Q4;12;0;69;0;2;66;0,03;0,00;0,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
18;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,103;Q4;2;0;9;0;1;9;0,14;0,00;0,00;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
19;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;20;66;757;6;56;0,06;37,85;50,98;0;5;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
