Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21431;"Indoor Air";journal;"09056947, 16000668";0,570;Q1;125;31;96;49;134;95;1,18;1,58;21,21;23;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
2;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,545;Q2;21;25;79;56;67;79;0,98;2,24;3,70;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q2)";"Engineering"
3;15072;"Journal of Information Technology in Construction";journal;"18744753";0,693;Q1;58;12;14;212;14;14;0,89;17,67;7,69;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
4;19748;"Acta Polytechnica Scandinavica, Mechanical Engineering Series";journal;"0001687X";0,214;Q3;6;13;20;778;12;20;0,58;59,85;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1970-1971, 1974, 1978-1985, 1988-2002";"Mechanical Engineering (Q3)";"Engineering"
5;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,326;Q2;31;15;31;215;12;31;0,44;14,33;8,33;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
6;18535;"International Journal of Fluid Power";journal;"14399776";0,102;Q4;31;14;11;186;4;11;0,36;13,29;13,33;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
7;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,320;Q1;23;144;123;772;35;123;0,26;5,36;24,71;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
8;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,103;Q4;16;33;7;71;1;7;0,25;2,15;4,76;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
9;92513;"Svetsaren, a Welding Review";journal;"03468577";0,110;Q3;7;28;18;22;2;18;0,20;0,79;14,29;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"1974-1978, 1981-1983, 1985, 1989-1991, 1996-2003";"Mechanical Engineering (Q3)";"Engineering"
10;77555;"VTT Julkaisuja";journal;"12350613";0,101;Q4;5;8;17;320;3;17;0,18;40,00;35,00;0;0;Finland;Western Europe;"Valtion Teknillinen Tutkimuskeskus";"1996-2001";"Mechanical Engineering (Q4)";"Engineering"
