Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,660;Q1;117;58;145;2205;419;124;3,27;38,02;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,665;Q2;92;86;207;2776;415;205;1,88;32,28;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
3;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;17;55;880;61;55;1,25;51,76;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
4;13464;"Psychological Record";journal;"00332933, 21633452";0,414;Q2;59;34;119;1094;111;119;1,04;32,18;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
5;18746;"Psychopathology";journal;"02544962, 1423033X";0,399;Q2;72;59;140;1725;120;136;0,53;29,24;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,185;Q4;28;28;82;1191;40;70;0,43;42,54;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
7;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,322;Q3;42;17;56;537;18;56;0,43;31,59;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
8;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,192;Q3;61;37;86;1383;45;84;0,42;37,38;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;14017;"Human Development";journal;"14230054, 0018716X";0,318;Q3;73;20;41;1029;27;41;0,33;51,45;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
10;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,124;Q4;13;36;50;1364;10;46;0,20;37,89;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
11;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,172;Q4;28;28;72;799;21;65;0,15;28,54;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
12;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;40;126;1338;10;113;0,09;33,45;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
13;14068;"Psychotherapies";journal;"0251737X";0,124;Q4;10;27;84;476;8;71;0,05;17,63;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;12089;"Behavior Analyst";journal;"07386729, 21968918";0,739;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q1); Social Psychology (Q2)";"Psychology"
15;17600155117;"Devenir";journal;"10158154";;-;13;19;0;468;0;0;0,00;24,63;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology; Developmental Neuroscience; Life-span and Life-course Studies; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
16;96502;"Sprache and Kognition";journal;"02534533";0,359;Q3;6;0;10;0;10;10;0,00;0,00;Switzerland;Western Europe;"";"";"Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
17;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,308;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q2)";"Psychology"
18;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";;-;11;36;0;351;0;0;0,00;9,75;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
19;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,230;Q3;21;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
