Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,578;Q1;152;559;1697;6047;1664;862;0,95;10,82;34,87;132;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;234;789;829;186;612;0,23;3,54;41,91;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
3;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,206;Q2;89;73;412;2391;167;409;0,36;32,75;55,76;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,414;Q1;72;144;441;2272;381;319;0,74;15,78;15,42;16;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
5;12080;"Australian Health Review";journal;"14498944, 01565788";0,141;Q4;58;62;311;142;79;283;0,23;2,29;65,87;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q4)";"Medicine"
6;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,296;Q3;52;101;316;1610;196;279;0,52;15,94;21,15;12;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;28054;"Australian Journal of Medical Science";journal;"10381643";0,100;Q4;6;11;255;273;4;244;0,14;24,82;54,55;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,454;Q2;84;54;232;2428;315;228;1,11;44,96;39,43;1;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Reproductive Medicine (Q2); Biotechnology (Q3); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;18420;"Medicine Today";journal;"22030794, 1443430X";0,109;Q3;8;332;688;311;8;223;0,01;0,94;23,64;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;28;250;27;11;212;0,05;0,96;85,00;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
