Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";5,814;Q1;215;148;427;8740;4241;370;9,24;59,05;38,95;17;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,283;Q1;109;39;341;2788;1344;329;4,12;71,49;42,51;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,560;Q1;95;148;350;4106;992;334;2,73;27,74;43,07;31;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
4;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,519;Q1;158;234;597;14867;2399;591;3,78;63,53;35,64;8;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14522;"Virchows Archiv";journal;"09456317, 14322307";1,237;Q1;110;154;471;4766;1426;436;2,79;30,95;36,84;12;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,704;Q2;77;152;304;5949;816;300;2,52;39,14;39,89;21;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;14899;"Clinical Neuropathology";journal;"07225091";0,650;Q2;48;65;159;1626;197;121;1,15;25,02;37,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
8;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,643;Q2;70;143;437;4085;778;433;1,85;28,57;41,05;5;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,535;Q2;24;54;188;1362;121;180;0,72;25,22;29,41;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
10;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,281;Q3;28;50;150;1717;133;150;0,92;34,34;42,72;4;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;16969;"Der Pathologe";journal;"14321963, 01728113";0,206;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
12;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,191;Q4;21;40;95;817;30;79;0,33;20,43;40,91;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
13;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,184;Q4;17;28;103;1216;33;103;0,34;43,43;40,00;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
14;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,139;Q4;4;14;42;245;3;42;0,07;17,50;10,53;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
15;19600157007;"Basic and Applied Pathology";journal;"17559294";0,129;Q4;8;0;77;0;19;71;0,33;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2012";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
16;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;120;357;2135;207;316;0,57;17,79;31,69;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
