Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28200;"Biomaterials";journal;"01429612, 18785905";2,798;Q1;435;560;2113;24645;15476;2104;7,21;44,01;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
2;14859;"Biophysical Journal";journal;"15420086, 00063495";3,161;Q1;295;887;2517;41000;12276;2495;4,67;46,22;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,564;Q1;292;2229;7060;59756;22156;7048;3,03;26,81;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,857;-;292;1119;2890;55365;14236;2889;4,65;49,48;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;17481;"FEBS Letters";journal;"00145793, 18733468";2,146;Q1;283;915;3280;29756;11665;3242;3,51;32,52;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,111;Q1;239;480;895;15393;4984;888;5,57;32,07;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
7;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,584;Q1;224;461;885;14073;3056;838;3,10;30,53;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
8;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";2,068;Q1;218;314;588;18436;2519;576;3,92;58,71;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;17871;"Medical Physics";journal;"24734209, 00942405";0,761;Q2;208;1823;3893;13940;4512;3852;0,87;7,65;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,149;Q1;205;437;1621;12175;4658;1621;2,63;27,86;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
11;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,383;Q1;194;415;968;19311;2886;961;2,72;46,53;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,615;Q1;192;157;471;8304;2070;460;4,05;52,89;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,091;Q2;181;193;595;8203;1526;591;2,55;42,50;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";0,282;Q3;179;47;59;2505;41;55;0,69;53,30;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biophysics (Q3); Drug Discovery (Q3); Biomaterials (Q4); Nanoscience and Nanotechnology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19059;"Tissue Engineering";journal;"10763279";1,972;-;176;257;671;12064;3675;667;5,25;46,94;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
16;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";15,261;Q1;172;22;59;1973;1064;58;18,18;89,68;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
17;28025;"Gait and Posture";journal;"18792219, 09666362";1,223;Q1;171;173;311;4496;963;298;2,85;25,99;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,435;Q1;168;108;140;5014;525;138;3,31;46,43;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
19;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,813;Q1;165;177;635;7720;2257;630;3,33;43,62;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,091;Q1;150;223;563;6849;1531;555;2,47;30,71;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
21;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,969;Q2;147;144;445;4281;1064;438;2,13;29,73;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,642;Q2;146;103;302;3760;710;298;2,47;36,50;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
23;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,806;Q2;145;299;534;8305;1175;533;1,82;27,78;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
24;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,554;Q1;143;70;336;4046;830;334;1,84;57,80;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;25799;"Biopolymers";journal;"00063525, 10970282";1,092;Q1;143;185;623;9635;1486;614;2,41;52,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biomaterials (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
26;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,375;Q1;143;233;695;7195;1665;693;2,41;30,88;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
27;29515;"Radiation Research";journal;"00337587, 19385404";1,163;Q1;135;182;563;6640;1565;543;2,56;36,48;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
28;12179;"Journal of Luminescence";journal;"00222313";0,899;Q2;131;659;797;12653;1383;792;1,72;19,20;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
29;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,675;Q2;125;135;310;3698;640;300;2,12;27,39;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
30;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";0,510;Q3;124;109;255;3707;432;254;1,53;34,01;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
31;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,850;Q2;122;184;506;4771;1003;499;1,77;25,93;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
32;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,189;Q1;121;49;172;4490;1047;165;5,79;91,63;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;26990;"Molecular Physics";journal;"00268976, 13623028";1,082;Q2;118;294;910;11675;1455;899;1,59;39,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Condensed Matter Physics (Q1); Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
34;17049;"Physiological Measurement";journal;"09673334, 13616579";0,848;Q2;117;162;421;4543;1035;419;2,45;28,04;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
35;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,873;Q2;113;78;209;2921;452;208;1,50;37,45;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
36;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,988;Q2;111;118;262;3715;721;262;2,79;31,48;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
37;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,908;Q2;107;100;309;3774;715;300;2,07;37,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
38;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";5,570;Q1;106;8;36;1426;281;35;7,39;178,25;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,340;Q1;105;75;298;3319;791;289;2,58;44,25;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,966;Q2;104;207;526;8308;1050;522;1,99;40,14;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
41;14018;"Human Movement Science";journal;"01679457, 18727646";0,654;Q2;104;57;171;2388;293;163;1,44;41,89;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
42;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,519;Q1;102;132;431;4323;1004;428;2,05;32,75;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
43;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,473;Q3;98;201;655;6101;984;653;1,45;30,35;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,672;Q2;97;262;381;5258;452;376;1,06;20,07;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
45;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,573;-;94;170;560;9476;725;555;1,36;55,74;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;31096;"Cytometry";journal;"10970320, 01964763";0,193;Q4;94;0;1;0;0;1;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Pathology and Forensic Medicine (Q3); Biophysics (Q4); Cell Biology (Q4); Endocrinology (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;18425;"Bioscience Reports";journal;"01448463, 15734935";0,682;Q2;93;33;92;1933;224;89;2,91;58,58;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,951;Q2;91;66;219;4942;462;217;2,12;74,88;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,757;Q2;89;90;286;2373;691;264;2,31;26,37;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,978;Q2;88;105;240;5387;540;238;2,17;51,30;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,427;Q3;87;30;25;1171;42;24;1,68;39,03;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
52;4700152204;"Structural Health Monitoring";journal;"14759217";1,241;Q1;86;22;71;503;171;71;1,94;22,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Biophysics (Q1); Mechanical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
53;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,689;Q2;80;139;417;3363;645;400;1,52;24,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
54;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,588;Q3;79;45;140;1599;211;137;1,40;35,53;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
55;130163;"Physical Biology";journal;"14783967, 14783975";2,051;Q1;75;35;120;1527;417;116;3,36;43,63;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,711;Q2;72;113;294;3815;326;292;1,11;33,76;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
57;4700152486;"Plasmonics";journal;"15571955";1,562;Q1;72;28;19;977;49;18;2,58;34,89;United States;Northern America;"Springer New York";"2006-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
58;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,447;Q3;70;123;362;3998;409;362;1,15;32,50;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,480;Q3;69;34;98;819;123;97;1,40;24,09;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,835;Q2;67;27;145;959;298;143;1,63;35,52;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
61;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,380;Q3;67;50;124;1381;189;106;1,31;27,62;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,351;Q3;64;48;97;1097;133;93;1,24;22,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Surgery (Q2); Biophysics (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
63;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,178;Q4;64;36;24;599;18;23;0,75;16,64;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
64;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,457;Q3;64;51;125;1785;126;124;1,01;35,00;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;17037;"Physica Medica";journal;"11201797, 1724191X";0,152;Q4;64;16;132;330;31;130;0,29;20,63;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
66;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,441;Q3;63;20;22;662;37;21;1,68;33,10;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q2); Analytical Chemistry (Q3); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biophysics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
67;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,269;Q3;62;35;82;948;49;82;0,60;27,09;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
68;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,679;Q2;58;52;115;1488;166;108;1,43;28,62;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
69;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";;-;57;16;0;414;0;0;0,00;25,88;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry; Biophysics; Clinical Biochemistry; Drug Discovery; Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
70;26988;"Luminescence";journal;"15227243, 15227235";0,414;Q3;54;83;169;2189;212;169;1,19;26,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
71;12200154702;"Channels";journal;"19336969, 19336950";;-;53;56;0;1997;0;0;0,00;35,66;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry; Biophysics; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,345;Q3;51;38;104;1247;73;102;0,73;32,82;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
73;19644;"Technology and Health Care";journal;"18787401, 09287329";0,160;Q4;51;31;181;855;79;180;0,41;27,58;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
74;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,189;Q4;50;67;171;2449;71;171;0,49;36,55;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,465;Q3;49;56;136;2140;150;132;1,12;38,21;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,240;Q4;48;34;95;1028;90;93;0,91;30,24;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,391;Q3;45;42;105;1448;138;105;1,39;34,48;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
