Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144630;"Progress in Informatics";journal;"13498614, 13498606";0,399;Q2;12;7;29;74;24;27;1,10;10,57;14,29;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
2;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,393;Q2;29;20;70;617;57;70;0,79;30,85;46,51;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
3;14076;"Libres";journal;"10586768";0,235;Q3;14;2;21;41;6;19;0,38;20,50;33,33;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
4;12492;"Journal of Information Science and Engineering";journal;"10162364";0,200;Q3;42;67;383;1423;250;376;0,70;21,24;30,89;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
5;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,176;Q3;27;31;89;1220;32;88;0,25;39,35;22,39;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
6;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,163;Q4;9;30;66;1032;8;55;0,04;34,40;33,33;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
7;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,159;Q4;17;59;139;950;34;129;0,30;16,10;30,47;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
8;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,147;Q4;17;29;36;468;8;36;0,22;16,14;18,18;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
9;13970;"Library and Information Science";journal;"03734447";0,101;Q4;6;4;34;75;4;34;0,05;18,75;61,54;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
10;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,101;Q4;12;7;23;146;2;19;0,09;20,86;53,85;0;0;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
11;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";;-;19;69;0;979;0;0;0,00;14,19;32,43;1;0;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences";"Social Sciences"
