Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,681;Q1;44;138;678;491;156;316;0,16;3,56;23,85;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,379;Q1;11;158;617;289;41;491;0,05;1,83;10,47;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q1); Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
3;16585;"Technische Textilien";trade journal;"03233243";0,360;Q1;8;46;140;126;13;140;0,10;2,74;17,39;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
4;15263;"Pulp and Paper Canada";trade journal;"03164004";0,318;Q2;29;149;447;761;120;425;0,23;5,11;14,49;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
5;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,315;Q2;11;52;222;292;38;205;0,14;5,62;5,63;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
6;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,309;Q2;19;46;160;880;52;156;0,38;19,13;7,04;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
7;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,306;Q2;13;300;901;804;90;719;0,11;2,68;21,76;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
8;29444;"Colourage (discontinued)";trade journal;"00101826";0,294;Q2;24;142;328;1188;96;328;0,31;8,37;41,82;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
9;23232;"Food Technology";trade journal;"00156639";0,285;Q2;62;153;644;661;166;326;0,17;4,32;27,91;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
10;82087;"Chemical Fibers International";trade journal;"14343584";0,280;Q2;16;103;326;249;31;326;0,08;2,42;17,65;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
11;18060;"ZKG International (discontinued)";trade journal;"09490205";0,267;Q2;19;97;403;292;52;287;0,10;3,01;10,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
12;16463;"Melliand International";trade journal;"09479163";0,254;Q2;14;82;229;177;39;229;0,12;2,16;14,55;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
13;16456;"Man-Made Textiles in India";trade journal;"03777537";0,209;Q2;11;70;166;872;21;166;0,08;12,46;33,33;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
14;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,200;Q2;33;88;191;160;30;121;0,14;1,82;15,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Filtration and Separation (Q3)";"Chemical Engineering; Engineering; Environmental Science"
15;50147;"InTech";trade journal;"0192303X";0,192;Q2;7;138;38;0;2;32;0,05;0,00;5,81;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
16;28664;"Cost Engineering (Morgantown, West Virginia)";trade journal;"02749696";0,190;Q2;57;50;68;224;18;68;0,27;4,48;12,96;0;0;United States;Northern America;"AACE International";"1978-2007";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
17;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,182;Q2;10;96;283;0;26;270;0,09;0,00;17,07;0;0;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
18;100922;"Asian Textile Journal";trade journal;"09713425";0,174;Q2;11;114;382;355;33;382;0,08;3,11;27,40;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
19;26719;"Microlithography World";trade journal;"1074407X";0,173;Q2;10;16;55;67;18;49;0,29;4,19;6,67;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
20;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,165;Q2;11;0;27;0;2;27;0,00;0,00;0,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
21;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,160;Q2;12;58;206;75;18;157;0,07;1,29;3,23;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
22;17114;"Textile Asia";trade journal;"00493554";0,157;Q2;14;168;336;0;21;336;0,06;0,00;30,16;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
23;16584;"Technical Textiles International";trade journal;"09645993";0,153;Q2;12;31;158;20;15;157;0,10;0,65;31,25;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
24;19821;"Wire Journal International";trade journal;"02774275";0,147;Q3;14;69;562;308;23;209;0,03;4,46;11,54;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
25;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,146;Q3;12;67;224;179;10;224;0,06;2,67;8,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
26;16460;"Maschen-Industrie";trade journal;"09467718";0,144;Q3;3;35;221;5;5;221;0,02;0,14;28,57;0;0;Germany;Western Europe;"Meisenbach GmbH";"2001-2003";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
27;15998;"International Fiber Journal";trade journal;"1049801X";0,140;Q3;8;86;309;10;17;309;0,05;0,12;14,47;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
28;15996;"International Dyer and Finisher";trade journal;"0020658X";0,135;Q3;12;101;235;129;18;235;0,08;1,28;31,67;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
29;39885;"Synthetic Fibres";trade journal;"-";0,130;Q3;6;18;33;132;2;33;0,08;7,33;80,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
30;100237;"Tekstilec";trade journal;"03513386, 23503696";0,130;Q3;15;35;82;374;4;82;0,08;10,69;71,15;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
31;15257;"Pulp and Paper";trade journal;"00334081";0,129;Q3;12;129;374;25;13;283;0,02;0,19;15,79;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
32;13054;"Manufacturing Engineering";trade journal;"03610853";0,125;Q3;15;100;212;0;28;207;0,10;0,00;3,57;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
33;15191;"O Papel (Brazil)";trade journal;"00311057";0,124;Q3;14;189;276;450;5;265;0,01;2,38;33,33;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
34;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,123;Q3;5;23;83;101;7;83;0,12;4,39;7,14;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
35;84925;"Textile Topics";trade journal;"10435239";0,118;Q3;4;4;8;44;3;8;0,50;11,00;11,11;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
36;24491;"Pollution Engineering";trade journal;"00323640";0,116;Q3;11;177;486;63;12;205;0,03;0,36;15,00;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
37;17170;"Textiles Trends";trade journal;"00405205";0,116;Q3;4;44;70;261;1;70;0,02;5,93;45,83;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
38;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,111;Q3;19;84;193;0;13;164;0,08;0,00;16,39;1;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
39;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,111;Q3;6;15;69;754;4;60;0,04;50,27;35,29;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
40;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,111;Q3;5;97;102;837;5;102;0,05;8,63;53,70;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
41;15245;"Elevator World";trade journal;"00136158";0,110;Q3;11;161;603;127;8;317;0,01;0,79;13,39;0;0;United States;Northern America;"Elevator World, Inc.";"1984-1989, 1995-2007";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
42;28915;"Wire Industry";trade journal;"00436011";0,110;Q3;6;34;153;40;2;80;0,01;1,18;29,03;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
43;15955;"Indian Silk";trade journal;"00196355";0,109;Q3;6;74;189;0;4;189;0,03;0,00;36,17;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
44;16519;"Revista de la Industria Textil";trade journal;"02100800";0,109;Q3;3;73;231;226;2;231;0,01;3,10;26,53;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
45;17153;"Textile Month";trade journal;"00405116";0,109;Q3;3;98;318;2;4;318;0,01;0,02;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
46;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,108;Q3;15;92;192;544;3;191;0,01;5,91;32,88;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
47;14399;"Plastics Technology";trade journal;"00321257";0,108;Q3;10;113;860;0;9;175;0,01;0,00;12,50;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
48;17172;"Textile World";trade journal;"00405213";0,108;Q3;7;145;212;0;6;212;0,03;0,00;30,77;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
49;13532;"Additives for Polymers";trade journal;"03063747";0,107;Q3;3;37;34;0;1;1;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
50;16414;"Chemical Engineering World";trade journal;"00092517";0,107;Q3;10;70;314;385;1;314;0,00;5,50;12,50;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
51;19449;"Industry Week";trade journal;"00390895";0,106;Q3;15;203;632;0;24;505;0,02;0,00;33,33;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
52;18358;"Medical Textiles";trade journal;"02662078";0,106;Q3;3;122;283;0;2;283;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
53;15296;"African Textiles";trade journal;"01447521";0,105;Q3;3;18;121;8;2;121;0,03;0,44;14,29;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
54;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,105;Q3;2;85;207;18;1;207;0,01;0,21;21,21;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
55;19098;"Filtration Industry Analyst";trade journal;"13656937";0,104;Q3;1;92;225;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
56;78278;"Tessili per Impieghi Tecnici";trade journal;"11259183";0,104;Q3;1;63;88;70;3;88;0,03;1,11;27,50;0;0;Italy;Western Europe;"ASCONTEX";"2001-2003";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
57;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,102;Q3;2;0;12;0;0;12;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
58;15858;"Euroseil";trade journal;"00120758";0,102;Q3;3;5;11;4;0;11;0,00;0,80;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
59;25500;"Managing Automation";trade journal;"08953805";0,102;Q3;2;44;9;0;0;9;0,00;0,00;44,44;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
60;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,102;Q3;3;57;161;272;1;161;0,01;4,77;53,66;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
61;70848;"Textile Technology";trade journal;"-";0,102;Q3;1;5;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
62;13966;"Assembly";trade journal;"10508171";0,101;Q4;5;115;496;8;2;246;0,00;0,07;9,80;0;0;United States;Northern America;"BNP Media";"1996, 1998, 2000-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
63;15289;"ATA Journal";trade journal;"10158138";0,101;Q4;3;43;134;0;3;134;0,02;0,00;72,22;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
64;25540;"Crafts";trade journal;"0306610X";0,101;Q4;1;10;30;0;0;30;0,00;0,00;75,00;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
65;73962;"Environmental Packaging";trade journal;"-";0,101;Q3;1;0;63;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Thompson Publishing Group";"1998-2001";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
66;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,101;Q4;1;13;20;0;0;20;0,00;0,00;33,33;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
67;16029;"Lace";trade journal;"03083039";0,101;Q4;1;13;28;0;0;28;0,00;0,00;80,00;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
68;23353;"Modern Materials Handling";trade journal;"00268038";0,101;Q4;5;99;358;0;2;227;0,01;0,00;20,00;0;0;United States;Northern America;"Reed Business";"1970-1971, 1973, 1977-1978, 1980-1988, 1994-1997, 2001-2007";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
69;99800;"New Cloth Market";trade journal;"09721711";0,101;Q3;1;0;16;0;0;16;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"1999-2000";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Environmental Science; Materials Science"
70;16492;"Nonwovens Report International";trade journal;"09531092";0,101;Q3;2;41;166;25;4;164;0,02;0,61;14,29;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
71;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,101;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
72;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;13;33;3;1;33;0,00;0,23;20,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
73;17147;"Textile Magazine";trade journal;"00405078";0,101;Q4;4;93;248;0;3;248;0,01;0,00;39,13;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
74;17173;"Textiles Eastern Europe";trade journal;"13545981";0,101;Q4;1;42;23;0;0;23;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
