Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27035;"Progress in Solid State Chemistry";journal;"00796786";3,295;Q1;59;6;7;861;44;7;1,80;143,50;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";3,245;Q1;91;17;54;2889;305;54;4,50;169,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,783;Q1;106;16;26;1963;196;26;3,63;122,69;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;23470;"Coordination Chemistry Reviews";journal;"00108545";2,653;-;312;141;473;19037;2878;459;5,79;135,01;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,467;Q1;224;74;145;4739;671;143;4,28;64,04;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
6;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,178;Q1;169;51;178;2684;687;154;3,63;52,63;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
7;26588;"ChemPhysChem";journal;"14394235, 14397641";1,776;Q1;160;191;279;7603;977;276;3,01;39,81;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
8;18063;"Journal of Power Sources";journal;"03787753";1,660;Q1;357;593;1344;10127;3185;1333;2,27;17,08;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
9;26586;"Chemical Physics Letters";journal;"00092614";1,639;Q1;253;1791;4250;41955;11005;4245;2,48;23,43;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
10;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,631;Q1;75;4;14;1172;34;14;2,78;293,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,488;Q1;295;352;1127;9125;2597;1118;2,17;25,92;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
12;26584;"Chemical Physics";journal;"03010104";1,458;Q1;132;336;1075;12544;2362;1064;2,13;37,33;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
13;21221;"MRS Bulletin";journal;"08837694, 19381425";1,380;Q1;174;169;534;2344;1110;516;1,99;13,87;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
14;12352;"Optics Communications";journal;"00304018";1,340;Q1;151;725;2172;12934;3811;2167;1,75;17,84;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,280;Q1;173;556;1470;24185;3469;1464;2,31;43,50;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
16;24064;"Journal of Supercritical Fluids";journal;"08968446";1,274;Q1;133;81;196;2148;519;195;2,49;26,52;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
17;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";1,251;Q1;101;106;583;3005;816;576;1,38;28,35;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
18;21100831009;"Molecular Catalysis";journal;"24688231";1,234;Q1;175;494;1315;15207;2849;1306;2,26;30,78;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
19;26898;"Faraday Discussions";journal;"13645498";1,231;Q1;120;65;210;2416;420;205;1,96;37,17;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
20;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,210;Q1;112;526;1381;17223;3152;1380;2,22;32,74;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
21;26899;"Fluid Phase Equilibria";journal;"03783812";1,203;Q1;138;232;761;5933;969;751;1,18;25,57;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
22;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";1,190;Q2;75;37;128;902;139;124;0,75;24,38;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
23;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,146;Q2;290;797;2487;30347;4825;2478;1,98;38,08;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
24;12142;"International Journal of Mass Spectrometry";journal;"13873806";1,113;Q2;122;333;716;12958;1786;702;2,37;38,91;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Spectroscopy (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
25;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,044;Q2;132;698;2324;26565;4710;2313;2,09;38,06;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
26;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,990;Q2;119;63;231;2607;699;229;2,37;41,38;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
27;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,961;Q2;129;223;1226;7732;1690;1221;1,19;34,67;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
28;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,948;Q2;79;54;125;1843;258;124;2,21;34,13;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
29;12318;"Optical Materials";journal;"09253467";0,919;-;119;370;435;6073;628;433;1,45;16,41;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
30;26990;"Molecular Physics";journal;"00268976, 13623028";0,912;Q2;118;351;887;11898;1247;861;1,50;33,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
31;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,858;-;195;470;1498;13260;2382;1483;1,49;28,21;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
32;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,847;Q2;95;194;508;5272;709;502;1,24;27,18;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
33;130041;"PhysChemComm";journal;"14602733";0,846;Q2;22;16;67;421;74;67;1,34;26,31;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2003";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
34;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,750;Q2;156;334;1165;7130;1198;1154;0,95;21,35;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
35;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,714;Q2;198;200;354;5706;627;346;1,61;28,53;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
36;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,713;Q2;108;645;1496;21825;2585;1493;1,73;33,84;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
37;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,695;Q2;73;116;441;2955;481;439;0,96;25,47;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
38;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,684;Q2;74;117;374;4407;474;351;1,09;37,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
39;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,678;Q2;98;671;1517;20889;1707;1511;1,05;31,13;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
40;25303;"Polyhedron";journal;"02775387";0,663;Q2;108;452;1177;13781;1942;1175;1,69;30,49;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
41;25267;"Inorganic Chemistry Communication";journal;"13877003";0,637;Q2;81;356;659;7978;1048;657;1,59;22,41;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
42;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,621;Q2;101;200;666;5349;793;657;1,18;26,75;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
43;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,615;Q2;15;14;34;1516;32;1;0,94;108,29;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
44;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,614;Q2;27;10;30;835;29;29;0,70;83,50;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
45;22177;"Physics and Chemistry of Glasses";journal;"00319090";0,572;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Glass Technology";"1969-1978, 1980-1994, 1996-2005";"Ceramics and Composites (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
46;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,558;Q3;120;430;1208;7933;1116;1195;1,02;18,45;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
47;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,528;Q3;88;58;210;1276;237;208;1,06;22,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
48;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,522;Q3;168;173;457;3839;309;448;0,67;22,19;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
49;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,505;Q3;111;42;253;1230;392;251;1,60;29,29;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q3); Electrochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
50;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,499;Q3;115;201;157;8212;231;155;1,47;40,86;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
51;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,494;Q3;269;45;119;1660;105;109;0,93;36,89;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3); Catalysis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
52;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,484;Q3;49;133;860;2092;538;848;0,44;15,73;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
53;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,465;Q3;58;44;141;960;109;137;0,68;21,82;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
54;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,449;Q3;41;60;181;1452;79;181;0,39;24,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
55;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,431;Q3;164;0;724;0;711;716;0,51;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
56;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,383;Q3;49;145;447;1985;289;447;0,64;13,69;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
57;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,379;Q3;53;121;482;2480;303;482;0,67;20,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
58;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,374;Q3;40;18;253;654;162;252;0,66;36,33;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
59;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,370;Q3;57;103;405;3426;218;404;0,45;33,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
60;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,341;Q3;59;166;313;4106;257;312;0,86;24,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
61;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,295;Q3;70;243;572;5553;414;563;0,72;22,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
62;26370;"Molecules";journal;"14203049";0,294;Q3;227;89;607;2632;287;603;0,65;29,57;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Physical and Theoretical Chemistry (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,292;Q3;28;39;123;798;48;123;0,34;20,46;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
64;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,286;Q3;51;133;412;3333;218;412;0,51;25,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
65;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,275;Q3;63;70;27;1930;24;26;0,00;27,57;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,255;Q4;31;31;53;2412;33;39;0,62;77,81;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
67;19700180801;"Studies in Interface Science";book series;"13837303";0,253;Q4;22;50;115;1578;35;20;0,36;31,56;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
68;27075;"Studies in Physical and Theoretical Chemistry";book series;"01676881";0,246;Q4;13;0;27;0;20;25;0,74;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1995, 1998-1999, 2001";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
69;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,244;Q4;22;86;169;1594;50;169;0,29;18,53;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
70;28413;"Stahl und Eisen";trade journal;"03404803";0,218;Q4;17;109;423;458;69;406;0,15;4,20;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
71;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,147;Q4;91;1023;1604;9832;347;1572;0,20;9,61;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
72;12916;"E-Polymers";journal;"16187229";0,120;Q4;35;68;78;2266;5;78;0,06;33,32;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
73;26420;"Organometallic Chemistry";book series;"03010074";0,111;Q4;14;0;43;0;2;41;0,04;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
74;28444;"Steel Times International";trade journal;"01437798";0,102;Q4;10;106;462;70;9;344;0,01;0,66;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
75;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,101;Q4;13;8;18;793;0;4;0,00;99,13;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
76;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,101;Q4;6;11;18;2222;1;8;0,06;202,00;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
77;19700180816;"Developments in Mineral Processing";book series;"01674528";0,100;Q4;14;0;125;0;1;124;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
78;14525;"Sulzer Technical Review";trade journal;"16609042";0,100;Q4;7;27;62;0;2;46;0,03;0,00;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
79;96642;"Journal of Metastable and Nanocrystalline Materials";journal;"14226375";;-;19;144;0;2043;0;0;0,00;14,19;Switzerland;Western Europe;"Trans Tech Publications";"2003-2005";"Condensed Matter Physics; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
