Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,878;Q1;90;39;112;3657;453;106;3,53;93,77;30,81;2;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,686;Q1;68;25;66;2267;195;63;2,69;90,68;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16646;"Planta";journal;"14322048, 00320935";1,490;Q1;185;195;634;12716;2408;629;3,63;65,21;40,68;16;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,313;-;76;90;221;5110;750;220;3,68;56,78;36,92;25;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
5;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,294;Q1;126;188;512;11314;1719;501;3,05;60,18;38,96;8;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
6;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,244;Q1;159;209;653;12546;2315;649;3,59;60,03;40,35;8;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19836;"Mycorrhiza";journal;"14321890, 09406360";1,111;Q1;106;80;188;4891;698;187;3,28;61,14;44,80;5;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;17950;"Dendrochronologia";journal;"16120051, 11257865";0,956;Q1;57;55;123;2716;322;121;2,51;49,38;30,18;5;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,931;Q1;76;86;261;5665;624;258;2,09;65,87;28,68;20;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;5400152649;"Mycological Progress";journal;"1617416X";0,858;Q1;49;100;311;4678;539;310;1,67;46,78;29,92;11;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,840;Q1;102;83;302;3772;704;297;2,27;45,45;28,48;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
12;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,775;Q1;89;80;257;3285;574;253;1,82;41,06;29,37;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
13;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,731;Q2;99;180;482;10387;1003;479;1,84;57,71;35,09;11;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,581;Q2;98;275;983;15150;1856;982;1,49;55,09;40,91;5;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,527;Q2;46;73;203;2566;212;201;1,04;35,15;43,30;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;20441;"Tuexenia";journal;"0722494X";0,519;Q2;19;20;59;1238;103;58;1,68;61,90;41,86;0;0;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,508;Q2;67;120;243;6952;327;240;1,23;57,93;43,86;6;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,465;Q2;40;28;53;1632;96;51;1,70;58,29;34,62;3;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
19;17300;"Botanica Marina";journal;"00068055, 14374323";0,461;Q2;66;46;144;1994;196;142;1,33;43,35;46,99;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,405;Q2;46;41;117;1727;155;117;1,16;42,12;37,85;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;17878;"Willdenowia";journal;"05119618";0,346;Q3;20;34;113;1843;80;112;0,75;54,21;30,63;2;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,313;Q3;50;168;569;7432;538;567;0,86;44,24;40,96;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,278;Q3;36;44;96;1383;57;91;0,62;31,43;36,31;5;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,277;Q3;15;16;53;543;46;53;0,84;33,94;47,37;0;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
25;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,231;Q3;37;30;50;1274;56;49;1,12;42,47;44,55;0;0;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
26;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,230;Q3;18;14;58;987;26;45;0,55;70,50;37,93;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,164;Q4;11;46;141;1001;32;126;0,22;21,76;36,45;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
28;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,130;Q4;11;22;10;705;2;10;0,25;32,05;29,79;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,123;Q4;13;10;29;404;9;29;0,21;40,40;37,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
30;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,102;Q4;11;18;111;478;4;98;0,04;26,56;25,93;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
31;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;59;276;2033;120;276;0,45;34,46;36,29;2;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
32;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;16;49;290;24;43;0,34;18,13;0,00;1;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
