Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,314;Q3;25;41;122;1680;132;120;1,11;40,98;20,90;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
2;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,339;Q2;15;18;50;700;65;50;1,12;38,89;56,25;0;5;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
3;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,215;Q2;42;103;302;3419;461;296;1,75;33,19;26,55;0;15;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
4;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,360;Q3;31;117;225;3280;263;225;1,23;28,03;15,26;0;16;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
5;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,283;Q3;25;40;101;957;120;101;1,20;23,93;12,50;0;8;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
6;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,305;Q2;20;32;96;764;116;96;1,30;23,88;24,21;0;20;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
7;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,145;Q4;16;20;94;462;47;90;0,47;23,10;3,70;0;4;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
8;13024;"Acta Cybernetica";journal;"0324721X";0,138;Q4;18;21;81;472;31;79;0,36;22,48;17,95;0;1;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
9;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,100;Q4;4;19;50;425;4;50;0,13;22,37;24,00;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
10;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,202;Q3;11;17;16;366;13;16;0,80;21,53;42,37;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science"
11;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,238;Q3;18;70;176;1294;151;164;0,85;18,49;25,55;1;20;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
12;7100153120;"Pollack Periodica";journal;"17881994";0,219;Q3;16;67;134;1237;103;133;0,94;18,46;25,00;0;27;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
13;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,129;Q4;10;21;57;387;24;55;0,48;18,43;11,36;0;0;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
14;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,131;Q3;11;25;22;411;12;21;0,55;16,44;20,00;1;10;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Information Systems (Q4); Management Science and Operations Research (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
15;21100296228;"Metszet";journal;"20612710";0,159;Q2;2;95;182;381;5;156;0,03;4,01;13,10;0;8;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
16;21100777463;"14th IMEKO TC10 Workshop on Technical Diagnostics 2016: New Perspectives in Measurements, Tools and Techniques for Systems Reliability, Maintainability and Safety";conference and proceedings;"-";0,103;-;6;0;86;0;10;85;0,12;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Developmental and Educational Psychology; Education; Human-Computer Interaction; Software";"Computer Science; Psychology; Social Sciences"
17;21100787010;"21st IMEKO TC-4 International Symposium on Understanding the World through Electrical and Electronic Measurement, and 19th International Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,120;-;5;0;58;0;23;56;0,40;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
18;21100403117;"Proceedings - ISSAT International Conference on Modeling of Complex Systems and Environments 2015";conference and proceedings;"-";0,101;-;3;0;23;0;2;22;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
19;21100431349;"XXI IMEKO World Congress 'Measurement in Research and Industry'";conference and proceedings;"-";0,117;-;9;0;461;0;94;459;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Automotive Engineering; Computer Science Applications; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
