Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28728;"Anticancer Research";journal;"17917530, 02507005";0,544;Q1;136;876;2136;26890;3252;2134;1,45;30,70;27,43;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29903;"International Journal of Oncology";journal;"17912423, 10196439";0,605;Q2;139;314;1063;4689;1300;1063;1,34;14,93;25,53;13;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28369;"Hepato-Gastroenterology";journal;"01726390";0,404;Q1;82;607;1043;13108;1050;1037;0,84;21,59;13,31;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
4;12568;"Oncology Reports";journal;"1021335X, 17912431";0,278;Q2;115;247;786;1987;431;785;0,61;8,04;22,88;14;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,542;Q1;109;187;224;6570;232;224;1,04;35,13;27,74;1;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27210;"In Vivo";journal;"17917549, 0258851X";0,296;Q2;72;90;258;3341;204;257;0,88;37,12;26,06;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100495829;"International Conference on Communications - Proceedings (discontinued)";conference and proceedings;"-";0,206;-;16;0;118;0;46;115;0,39;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Mathematics";"Mathematics"
8;7500153130;"Annals of Gastroenterology";journal;"11087471";0,104;Q4;50;25;121;633;2;107;0,00;25,32;29,63;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
9;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;39;89;857;2;87;0,01;21,97;62,50;0;0;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
10;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,101;Q4;9;5;58;199;1;58;0,02;39,80;42,86;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
11;92475;"Acta Microbiologica Hellenica";journal;"-";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
12;27568;"Archives of Hellenic Medicine";journal;"11053992";0,100;Q4;12;112;168;2603;0;130;0,00;23,24;37,41;0;0;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,100;Q4;5;8;44;607;0;44;0,00;75,88;33,33;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";;-;36;70;146;1997;0;146;0,00;28,53;11,18;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
15;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;4300151405;"Hippokratia";journal;"11084189";;-;37;1;0;22;0;0;0,00;22,00;0,00;0;0;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous)";"Medicine"
17;28749;"Journal of B.U.ON.";journal;"11070625";;-;37;81;0;1760;0;0;0,00;21,73;41,96;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Cancer Research; Hematology; Medicine (miscellaneous); Oncology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
