Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,937;Q1;266;343;832;10259;3744;706;4,04;29,91;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,772;Q1;304;577;1477;14822;6342;1285;3,81;25,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,333;Q1;189;244;877;5370;2642;754;2,78;22,01;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;13068;"Spine";journal;"03622436, 15281159";1,785;Q1;292;719;2146;19059;7020;1945;2,99;26,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,636;Q1;261;290;942;10614;3891;862;4,07;36,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,614;Q1;260;677;2200;23476;6076;1475;2,55;34,68;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,596;Q1;168;208;597;4518;1319;587;2,04;21,72;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
8;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,515;Q1;120;42;117;1816;410;114;3,46;43,24;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
9;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,499;Q1;236;482;1580;13655;3842;1480;2,17;28,33;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,456;Q1;144;147;526;3982;1003;428;1,92;27,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
11;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,261;Q1;131;87;231;2916;643;202;2,86;33,52;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,227;Q1;145;108;314;4666;767;244;2,26;43,20;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,198;Q1;118;38;101;910;308;91;3,27;23,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,128;Q1;216;295;1000;10573;2809;892;2,53;35,84;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,054;Q1;161;372;662;10707;1380;658;1,68;28,78;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,999;Q1;68;29;77;1841;142;68;1,45;63,48;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
17;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,998;Q1;60;38;114;1755;216;103;1,57;46,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
18;38062;"Exercise Immunology Review";journal;"10775552";0,995;Q2;63;8;25;570;80;21;2,29;71,25;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q2); Sports Science (Q2)";"Health Professions; Immunology and Microbiology"
19;15281;"Sport Psychologist";journal;"15432793, 08884781";0,937;Q2;83;29;86;1182;164;85;1,78;40,76;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
20;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,809;Q2;118;107;360;2106;635;265;1,58;19,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,805;Q2;93;50;168;2344;292;140;1,25;46,88;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,763;Q2;117;148;459;3727;962;407;1,77;25,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
23;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,757;Q2;79;61;135;2598;259;133;2,09;42,59;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
24;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,693;Q2;89;50;148;1640;282;142;1,59;32,80;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
25;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,660;Q2;83;30;83;1979;145;81;1,43;65,97;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
26;16868;"Motor Control";journal;"10871640, 15432696";0,627;Q2;53;27;71;1195;103;68;1,49;44,26;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
27;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,617;Q2;68;27;92;966;83;83;0,78;35,78;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
28;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,593;Q2;71;43;126;1340;176;109;1,63;31,16;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
29;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,576;Q2;69;31;96;1415;173;93;1,85;45,65;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
30;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";0,563;Q3;94;53;133;1217;117;125;0,54;22,96;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
31;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,524;Q3;69;45;111;1168;151;111;1,05;25,96;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,486;Q3;62;53;137;1689;184;118;1,30;31,87;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,479;Q3;65;20;61;829;70;61;1,13;41,45;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
34;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,468;Q3;48;15;50;570;52;45;1,00;38,00;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
35;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,371;Q3;62;32;82;803;67;70;0,74;25,09;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
36;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,322;Q3;53;79;182;1303;124;132;0,67;16,49;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
37;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,286;Q3;62;37;99;1291;68;95;0,67;34,89;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,282;Q3;66;68;215;1890;175;199;0,64;27,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
39;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,251;Q3;36;38;107;831;36;95;0,35;21,87;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Surgery (Q3)";"Health Professions; Medicine"
40;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,222;Q3;58;75;219;1881;96;217;0,33;25,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
41;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,215;Q4;29;18;20;378;8;17;0,40;21,00;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
42;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,184;Q4;29;72;217;542;12;173;0,07;7,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
43;5800207377;"International SportMed Journal";journal;"15283356";0,154;Q4;18;20;63;844;16;58;0,12;42,20;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
44;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,135;Q4;19;68;267;906;24;241;0,07;13,32;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
45;19700183042;"Archives of Budo";journal;"16438698";;-;27;1;0;27;0;0;0,00;27,00;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
46;15800154701;"PM and R";journal;"19341482, 19341563";;-;84;189;0;5551;0;0;0,00;29,37;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical); Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Sports Science";"Health Professions; Medicine; Neuroscience"
47;19900192008;"Sport History Review";journal;"10871659, 15432947";;-;8;9;0;463;0;0;0,00;51,44;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Arts and Humanities; Health Professions"
48;17400154821;"Sports Engineering";journal;"14602687, 13697072";;-;28;35;0;656;0;0;0,00;18,74;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Engineering; Health Professions; Mathematics; Medicine"
