Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27775;"Legal Medicine";journal;"18734162, 13446223";0,911;Q1;53;62;156;1227;171;149;1,15;19,79;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Nursing"
2;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,792;Q1;87;182;528;3631;872;419;1,58;19,95;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
3;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,646;Q1;50;28;133;481;113;79;0,69;17,18;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
4;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,635;Q1;35;23;58;656;62;48;0,82;28,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
5;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,613;Q1;48;25;76;622;105;71;1,23;24,88;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
6;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,611;Q1;72;122;357;952;284;227;0,71;7,80;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
7;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,608;Q1;35;26;12;781;10;7;0,83;30,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
8;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,586;Q1;80;30;91;1398;133;90;1,08;46,60;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;28836;"Nursing Ethics";journal;"09697330, 14770989";0,583;Q1;76;77;200;2179;199;155;0,90;28,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
10;18993;"New Genetics and Society";journal;"14636778, 14699915";0,514;Q1;40;18;56;761;78;53;1,26;42,28;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
11;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,507;Q2;58;38;118;963;154;110;0,97;25,34;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
12;28100;"BMC Medical Ethics";journal;"14726939";0,486;Q2;60;11;34;380;70;34;1,92;34,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
13;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,475;Q2;55;47;154;1735;171;146;1,14;36,91;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
14;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,467;Q2;71;293;580;3271;374;154;0,62;11,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
15;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,413;Q2;41;64;169;1021;114;164;0,65;15,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
16;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,396;Q2;35;37;159;887;72;138;0,54;23,97;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
17;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,390;Q2;42;58;175;1431;120;143;0,75;24,67;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
18;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,385;Q2;42;26;91;341;73;78;0,68;13,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
19;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,354;Q2;44;30;84;709;87;78;0,74;23,63;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
20;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,326;Q3;66;133;366;6130;299;354;0,79;46,09;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
21;13338;"Health Care Analysis";journal;"15733394, 10653058";0,314;Q3;44;28;79;1116;59;76;0,48;39,86;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
22;15869;"Journal of Clinical Ethics";journal;"10467890";0,295;Q3;40;51;154;1026;67;144;0,41;20,12;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
23;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,266;Q3;47;53;183;1389;136;163;0,59;26,21;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
24;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,248;Q3;74;40;207;1049;128;193;0,50;26,23;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
25;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,245;Q3;22;45;57;908;36;41;0,63;20,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
26;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,229;Q3;18;24;73;611;26;41;0,28;25,46;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
27;13371;"HEC Forum";journal;"09562737, 15728498";0,226;Q3;28;28;73;552;20;70;0,27;19,71;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
28;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,206;Q3;47;27;27;963;19;23;0,70;35,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
29;144919;"Ethik in der Medizin";journal;"09357335";0,182;Q4;14;36;66;508;18;57;0,27;14,11;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
30;16227;"Journal of law and medicine";journal;"1320159X";0,127;Q4;21;59;145;0;23;132;0,09;0,00;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
31;15268;"Issues in Law and Medicine";journal;"87568160";0,119;Q4;15;8;42;844;5;33;0,13;105,50;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
32;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,114;Q4;29;25;70;32;12;62;0,17;1,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q3); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Social Sciences"
33;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,111;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
34;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,111;Q4;9;43;123;408;7;110;0,03;9,49;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
35;5000158303;"Internet Journal of Law, Healthcare and Ethics";journal;"15288250";0,107;Q4;5;7;3;197;0;3;0,00;28,14;United States;Northern America;"Internet Scientific Publications, LLC";"2000, 2003, 2006-2007";"Issues, Ethics and Legal Aspects (Q4)";"Nursing"
36;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,107;Q4;19;28;71;237;12;55;0,11;8,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
37;130106;"Medizinrecht";journal;"14338629, 07238886";0,104;Q4;7;206;361;3410;19;156;0,05;16,55;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
38;21100390417;"AMA journal of ethics";journal;"23766980";;-;40;161;510;1318;12;331;0,03;8,19;United States;Northern America;"American Medical Association";"2015-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
39;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;48;99;617;6;87;0,06;12,85;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
