Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100433178;"4th International Conference on Adhesive Joining and Coating Technology in Electronics Manufacturing, Proceedings - Presented at Adhesives in Electronics 2000";conference and proceedings;"-";0,315;-;11;0;52;0;35;51;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
2;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,227;-;26;0;388;0;133;386;0,34;0,00;0,00;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
3;21100454403;"Proceedings - International Conference on Information Technology: Coding and Computing, ITCC 2001";conference and proceedings;"-";0,210;-;17;0;125;0;75;118;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
4;21100461345;"Proceedings of the 1st International Conference on Web Information Systems Engineering, WISE 2000";conference and proceedings;"-";0,182;-;19;0;162;0;86;158;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
5;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,149;-;8;0;143;0;12;141;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
6;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,137;-;15;0;204;0;26;203;0,12;0,00;0,00;0;0;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
7;39210;"TAPPI Advanced Coating Fundamentals Symposium";conference and proceedings;"-";0,129;-;9;0;19;0;7;18;0,37;0,00;0,00;0;0;United States;Northern America;"";"2001, 2003";"Surfaces, Coatings and Films";"Materials Science"
8;99585;"Digests of the Intermag Conference";conference and proceedings;"00746843";0,122;-;6;890;1607;1403;30;1607;0,02;1,58;12,86;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1999-2000, 2002-2003, 2021";"Electrical and Electronic Engineering";"Engineering"
9;21100434730;"Proceedings - 4th International Conference on Computational Intelligence and Multimedia Applications, ICCIMA 2001";conference and proceedings;"-";0,111;-;6;0;67;0;11;66;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
10;21100498698;"13th International Conference on Microwaves, Radar and Wireless Communications, MIKON 2000";conference and proceedings;"-";0,107;-;5;0;22;0;8;21;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
11;60441;"AESF SUR/FIN";conference and proceedings;"-";0,107;-;3;0;121;0;3;120;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
12;55936;"IS and T's International Conference on Digital Production Printing and Industrial Applications";conference and proceedings;"-";0,103;-;6;0;93;0;4;92;0,04;0,00;0,00;0;0;Belgium;Western Europe;"";"2001, 2003";"Computer Science Applications; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
13;21100454408;"5th Korea-Russia International Symposium on Science and Technology - Proceedings: KORUS 2001";conference and proceedings;"-";0,100;-;6;0;232;0;11;228;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
14;30175;"Tappi Coating and Graphic Arts Conference and Trade Fair";conference and proceedings;"-";;-;6;32;0;443;0;0;0,00;13,84;12,35;0;0;United States;Northern America;"";"2002-2003";"Surfaces, Coatings and Films";"Materials Science"
