Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,246;Q3;11;23;84;978;18;84;0,21;42,52;60,53;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
2;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,229;Q3;26;61;82;2719;44;76;0,53;44,57;41,28;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q3)";"Social Sciences"
3;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,226;-;15;83;34;2092;14;33;0,41;25,20;55,20;1;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
4;12900154728;"New Educational Review";journal;"17326729";0,214;Q3;17;108;280;1864;62;277;0,24;17,26;59,39;0;0;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
5;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,213;Q3;14;91;92;2342;15;87;0,16;25,74;57,73;0;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
6;19400158636;"Sociologija i Prostor";journal;"18465226";0,207;Q3;11;27;56;880;40;55;0,52;32,59;48,39;2;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
7;4000148801;"Chemistry (discontinued)";journal;"08619255";0,198;Q3;12;55;144;833;43;135;0,34;15,15;40,63;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
8;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,195;Q3;15;23;23;654;10;20;0,43;28,43;43,64;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
9;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,191;-;11;34;69;1247;15;69;0,22;36,68;77,61;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
10;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,189;Q4;10;21;54;585;8;54;0,18;27,86;69,05;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
11;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,188;Q4;8;21;58;762;7;58;0,12;36,29;72,09;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
12;4100151705;"Informatics in Education";journal;"16485831";0,187;Q4;30;18;55;491;32;55;0,57;27,28;43,48;0;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
13;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,165;Q4;18;53;53;1495;6;52;0,11;28,21;49,41;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q4)";"Social Sciences"
14;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,163;Q4;10;13;28;345;7;27;0,25;26,54;61,90;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
15;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,155;Q4;16;10;82;159;20;80;0,14;15,90;23,53;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
16;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,150;Q4;7;36;99;725;11;99;0,11;20,14;70,00;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
17;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,141;-;25;93;201;2276;28;197;0,14;24,47;67,95;1;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;11700154706;"Pedagogika";journal;"13920340";0,139;Q4;9;52;162;1118;7;161;0,05;21,50;80,33;0;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
19;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,133;Q4;7;14;67;424;4;55;0,06;30,29;57,14;2;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
20;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,126;Q4;23;14;52;505;12;48;0,18;36,07;78,26;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q4)";"Social Sciences"
21;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,121;Q4;22;31;62;960;15;53;0,24;30,97;56,76;0;0;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q4)";"Social Sciences"
22;19600161804;"Technics Technologies Education Management";journal;"18401503";0,120;Q4;10;0;498;0;63;498;0,13;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
23;19600157337;"Acta Comeniana";journal;"02315955";0,111;Q4;3;8;21;575;2;21;0,07;71,88;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
24;21100421716;"7th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,107;-;2;0;57;0;2;56;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
25;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,104;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;21100205907;"European Journal of Physical and Health Education";journal;"20808003";0,102;Q4;6;0;12;0;1;12;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
27;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,101;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
28;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,100;Q4;13;146;254;998;8;221;0,03;6,84;46,20;0;0;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
29;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";;-;14;15;0;208;0;0;0,00;13,87;16,67;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies; Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
30;21100332241;"Aussiger Beitrage";journal;"18026419";;-;2;14;0;393;0;0;0,00;28,07;64,71;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
31;21101039065;"Ethics in Progress";journal;"20849257";;-;5;20;32;334;1;24;0,04;16,70;39,13;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
32;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";;-;16;44;0;520;0;0;0,00;11,82;66,67;0;0;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
33;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;25;51;502;19;50;0,40;20,08;51,11;0;0;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
34;21100264880;"Orbis Scholae";journal;"18024637";;-;11;33;56;763;6;50;0,07;23,12;61,22;3;0;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education";"Social Sciences"
35;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;59;163;856;7;163;0,02;14,51;83,12;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
36;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;12;29;96;7;29;0,27;8,00;38,46;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
